tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
477940942deb0fbbb58012f887865303cf835a7d21a057551a7d350b55b3a5db,-1,0,1,0.0370517,1650043595,Ticket,f9bd7c81ae6bb0eaa332a2d66c4e3bda613e6b345693e17ac796a669f113e89c
477940942deb0fbbb58012f887865303cf835a7d21a057551a7d350b55b3a5db,-1,1,1,32.3163914,1650043595,Ticket,f9bd7c81ae6bb0eaa332a2d66c4e3bda613e6b345693e17ac796a669f113e89c
6b13ccef8ffcb7b68b73c459f3d19fe33b702264a30fe36d3422e919edcaa737,-1,1,1,32.3163914,1650043595,Ticket,f9bd7c81ae6bb0eaa332a2d66c4e3bda613e6b345693e17ac796a669f113e89c
6b13ccef8ffcb7b68b73c459f3d19fe33b702264a30fe36d3422e919edcaa737,-1,0,1,0.0370517,1650043595,Ticket,f9bd7c81ae6bb0eaa332a2d66c4e3bda613e6b345693e17ac796a669f113e89c
b6635607b3b4da344188b17a9bc817577574267a02ecf7b9f42095272e0837ed,-1,1,1,32.3163914,1650043595,Ticket,f9bd7c81ae6bb0eaa332a2d66c4e3bda613e6b345693e17ac796a669f113e89c
b6635607b3b4da344188b17a9bc817577574267a02ecf7b9f42095272e0837ed,-1,0,1,0.0370517,1650043595,Ticket,f9bd7c81ae6bb0eaa332a2d66c4e3bda613e6b345693e17ac796a669f113e89c
f9bd7c81ae6bb0eaa332a2d66c4e3bda613e6b345693e17ac796a669f113e89c,1,0,1,0.0370517,1650043560,Regular,b6635607b3b4da344188b17a9bc817577574267a02ecf7b9f42095272e0837ed
f9bd7c81ae6bb0eaa332a2d66c4e3bda613e6b345693e17ac796a669f113e89c,1,5,1,32.3163914,1650043560,Regular,6b13ccef8ffcb7b68b73c459f3d19fe33b702264a30fe36d3422e919edcaa737
f9bd7c81ae6bb0eaa332a2d66c4e3bda613e6b345693e17ac796a669f113e89c,1,4,1,0.0370517,1650043560,Regular,6b13ccef8ffcb7b68b73c459f3d19fe33b702264a30fe36d3422e919edcaa737
f9bd7c81ae6bb0eaa332a2d66c4e3bda613e6b345693e17ac796a669f113e89c,1,3,1,32.3163914,1650043560,Regular,477940942deb0fbbb58012f887865303cf835a7d21a057551a7d350b55b3a5db
f9bd7c81ae6bb0eaa332a2d66c4e3bda613e6b345693e17ac796a669f113e89c,1,2,1,0.0370517,1650043560,Regular,477940942deb0fbbb58012f887865303cf835a7d21a057551a7d350b55b3a5db
f9bd7c81ae6bb0eaa332a2d66c4e3bda613e6b345693e17ac796a669f113e89c,1,1,1,32.3163914,1650043560,Regular,b6635607b3b4da344188b17a9bc817577574267a02ecf7b9f42095272e0837ed
