tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7aa923778600da5dce4d752f5af48183888b734d88497654c0b664dee4f126a,-1,14,1,13.44362959,1605561886,Regular,43db3ec73a91a3f676441ff62008ac25c48679a2352615e5c5b7aec7af2730c1
5b0e7fbeefc4acf6c31f0b23b9fd1a4cc7e6b22c99dc472b727b8adab2ca8b32,-1,87,1,13.44362959,1605122256,Regular,346db04aae8f9502f9de39bd2220fe71ba5d3fb60c8e94defb9cb60e566f92ba
5b0e7fbeefc4acf6c31f0b23b9fd1a4cc7e6b22c99dc472b727b8adab2ca8b32,-1,23,1,13.44362959,1605122256,Regular,c7edc621fb7d87d882b61f59b057b3cc87d1f76c4f2882d213d1cbe6e5f7bab6
09055f4afb3b572402786b3506604d367e3519d4274ece3090e6bf7620488ca4,-1,26,1,13.44362959,1605118807,Regular,a290c0df89999519c54a3bbb0fa2c93fcb0b179618415f9d03f88be320c52ea3
a290c0df89999519c54a3bbb0fa2c93fcb0b179618415f9d03f88be320c52ea3,1,3,1,13.44362959,1604735724,Vote,09055f4afb3b572402786b3506604d367e3519d4274ece3090e6bf7620488ca4
346db04aae8f9502f9de39bd2220fe71ba5d3fb60c8e94defb9cb60e566f92ba,1,3,1,13.44362959,1604555828,Vote,5b0e7fbeefc4acf6c31f0b23b9fd1a4cc7e6b22c99dc472b727b8adab2ca8b32
5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e,-1,261,1,13.44362959,1604480879,Regular,03228c384ee514359f85dd2c5e059d103ae979bcfa816921826105520a27768e
7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481,-1,151,1,13.44362959,1604479241,Regular,42b426d2ecfecb5e69169f1a76426570040fd8643a73e4880d18abbb1f75e81c
7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481,-1,89,1,13.44362959,1604479241,Regular,510e7944324280a8ac832e3d46e3657382081d81aa15590ae879fa36707daf13
43db3ec73a91a3f676441ff62008ac25c48679a2352615e5c5b7aec7af2730c1,1,3,1,13.44362959,1603936389,Vote,a7aa923778600da5dce4d752f5af48183888b734d88497654c0b664dee4f126a
510e7944324280a8ac832e3d46e3657382081d81aa15590ae879fa36707daf13,1,3,1,13.44362959,1603921264,Vote,7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481
42b426d2ecfecb5e69169f1a76426570040fd8643a73e4880d18abbb1f75e81c,1,3,1,13.44362959,1603905963,Vote,7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481
03228c384ee514359f85dd2c5e059d103ae979bcfa816921826105520a27768e,1,3,1,13.44362959,1603361903,Vote,5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e
c7edc621fb7d87d882b61f59b057b3cc87d1f76c4f2882d213d1cbe6e5f7bab6,1,3,1,13.44362959,1603226580,Vote,5b0e7fbeefc4acf6c31f0b23b9fd1a4cc7e6b22c99dc472b727b8adab2ca8b32
