tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d20060aa1301fc796f7310076e466abe5135d85b980fb62f3d0685dc44a85c7,-1,1,1,175.8364593,1554794468,Regular,141399fc489ddd9745359aac41ff04926a5d1125bc64323670be57a4345f0441
141399fc489ddd9745359aac41ff04926a5d1125bc64323670be57a4345f0441,1,2,1,175.8364593,1554752869,Vote,2d20060aa1301fc796f7310076e466abe5135d85b980fb62f3d0685dc44a85c7
b1e93595c70a13fbad0555cb754bdc20edd47fd45e3eec32abde121ab8ade597,-1,4,1,175.8364593,1554362656,Regular,48681a520b0c02c9f326bdd66fdac91d60506811c6907523d9d763593f3940ef
48681a520b0c02c9f326bdd66fdac91d60506811c6907523d9d763593f3940ef,1,2,1,175.8364593,1554272394,Vote,b1e93595c70a13fbad0555cb754bdc20edd47fd45e3eec32abde121ab8ade597
8b70f846daac6ec52466afb3d70768f1d8691e7e96ea4fb981d598327ca2f2d0,-1,2,1,175.89119846,1553740732,Regular,ab9c4f536a9cda74cc3237f96e2eb029673ac27cba18155939854765a767eeaf
ab9c4f536a9cda74cc3237f96e2eb029673ac27cba18155939854765a767eeaf,1,2,1,175.89119846,1553697481,Vote,8b70f846daac6ec52466afb3d70768f1d8691e7e96ea4fb981d598327ca2f2d0
30fd776e6ba02c59b13d3be3481231866988c14a0cbb2d58d87d5b4f43d78055,-1,3,1,175.89119846,1553644825,Regular,c7a2a21a9ff517c302ba23f1c04604f9ce008c34f0587fa02716a2fe4ec56b94
c7a2a21a9ff517c302ba23f1c04604f9ce008c34f0587fa02716a2fe4ec56b94,1,2,1,175.89119846,1553049745,Vote,30fd776e6ba02c59b13d3be3481231866988c14a0cbb2d58d87d5b4f43d78055
b883522ae8e6f23378915bc06f2c571e0aa9f66536c6d3476c88c7050a528cc6,-1,1,1,175.89119846,1552759638,Regular,ce3728d4ddd4d1a744a04fa8ba58da2d76ffeaaa06ef548b518d2e75689aac4a
67c816fe526fd41a8a2af053a50720d633d6fc272231fb6660f40e06cb9f1f58,-1,10,1,175.89119846,1552757382,Regular,6b6e241ca46449937de4dbe0e7e90fd1cd45e192a3fd5502f8fadd71d5b96953
6b6e241ca46449937de4dbe0e7e90fd1cd45e192a3fd5502f8fadd71d5b96953,1,2,1,175.89119846,1552706135,Vote,67c816fe526fd41a8a2af053a50720d633d6fc272231fb6660f40e06cb9f1f58
cb835baa892a581be91321cfe3deed773d30c93024c313dca3c933aeca3a598a,-1,11,1,175.89119846,1552474294,Regular,067a0d85fdec24bad9d913b44aae18f8e7f03a393e3a8614d19421c7e03f61ae
067a0d85fdec24bad9d913b44aae18f8e7f03a393e3a8614d19421c7e03f61ae,1,2,1,175.89119846,1552429851,Vote,cb835baa892a581be91321cfe3deed773d30c93024c313dca3c933aeca3a598a
ce3728d4ddd4d1a744a04fa8ba58da2d76ffeaaa06ef548b518d2e75689aac4a,1,2,1,175.89119846,1552336827,Vote,b883522ae8e6f23378915bc06f2c571e0aa9f66536c6d3476c88c7050a528cc6
0bada621751b950569b547b142a204c1fb0fa357ce8a3796f6ad852c8ae82599,-1,0,1,174.11702818,1552194289,Ticket,8790421e376d4bcb618c57913dc40d64fb29f705a7f2c1be5394341210949c8d
0b68cecd36ffb3d09f46beb10dc9e280aa819b3f3d34228eb2af6ce24914c254,-1,0,1,174.11702818,1552193672,Ticket,8790421e376d4bcb618c57913dc40d64fb29f705a7f2c1be5394341210949c8d
392d7f65b2b32e64f12b56fd8591ab0bcf2a1b1b72d0d42aecb67c1127534fc9,-1,0,1,174.11702818,1552193672,Ticket,8790421e376d4bcb618c57913dc40d64fb29f705a7f2c1be5394341210949c8d
736a608e33c432305f5b0d33b35592cabc0833c6a8c62713cd1d4e9dbdd9802b,-1,0,1,174.11702818,1552193672,Ticket,8790421e376d4bcb618c57913dc40d64fb29f705a7f2c1be5394341210949c8d
83663d1baf814bff6acb35e42b6d24dc9020580ea6c4e9d032d8001950f3af1f,-1,0,1,174.11702818,1552193672,Ticket,8790421e376d4bcb618c57913dc40d64fb29f705a7f2c1be5394341210949c8d
8f3bfd5982c60b8ac8832db288dbdac105f72f74b48417eb4d4378767cfdcd1e,-1,0,1,174.11702818,1552193672,Ticket,8790421e376d4bcb618c57913dc40d64fb29f705a7f2c1be5394341210949c8d
a49afcf5c8eb5831c606ce3889a654adcf59ff43e8cfa645b07ae966b92a785c,-1,0,1,174.11702818,1552193672,Ticket,8790421e376d4bcb618c57913dc40d64fb29f705a7f2c1be5394341210949c8d
