tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61f4d46eab4e8a3a725b3c0d115f5b8146ffa8a0e1187dad8a80626a164c7ae9,-1,0,1,221.70650373,1555189730,Regular,3e31e2e0510fc9afc19ba982e47d7a10c3998ad0726168bb94787c8d084a0f38
61f4d46eab4e8a3a725b3c0d115f5b8146ffa8a0e1187dad8a80626a164c7ae9,-1,1,1,221.70650373,1555189730,Regular,3e31e2e0510fc9afc19ba982e47d7a10c3998ad0726168bb94787c8d084a0f38
61f4d46eab4e8a3a725b3c0d115f5b8146ffa8a0e1187dad8a80626a164c7ae9,-1,2,1,221.70650373,1555189730,Regular,3e31e2e0510fc9afc19ba982e47d7a10c3998ad0726168bb94787c8d084a0f38
61f4d46eab4e8a3a725b3c0d115f5b8146ffa8a0e1187dad8a80626a164c7ae9,-1,3,1,221.70650373,1555189730,Regular,3e31e2e0510fc9afc19ba982e47d7a10c3998ad0726168bb94787c8d084a0f38
61f4d46eab4e8a3a725b3c0d115f5b8146ffa8a0e1187dad8a80626a164c7ae9,-1,4,1,221.70650373,1555189730,Regular,3e31e2e0510fc9afc19ba982e47d7a10c3998ad0726168bb94787c8d084a0f38
61f4d46eab4e8a3a725b3c0d115f5b8146ffa8a0e1187dad8a80626a164c7ae9,-1,5,1,221.70650373,1555189730,Regular,3e31e2e0510fc9afc19ba982e47d7a10c3998ad0726168bb94787c8d084a0f38
b99075d18c6faa48e1ac4a51d4819dd3bf76cc3cd808017e66be427767763574,-1,0,1,221.70650373,1555187611,Ticket,3e31e2e0510fc9afc19ba982e47d7a10c3998ad0726168bb94787c8d084a0f38
3e31e2e0510fc9afc19ba982e47d7a10c3998ad0726168bb94787c8d084a0f38,1,6,1,221.70650373,1555187379,Regular,61f4d46eab4e8a3a725b3c0d115f5b8146ffa8a0e1187dad8a80626a164c7ae9
3e31e2e0510fc9afc19ba982e47d7a10c3998ad0726168bb94787c8d084a0f38,1,2,1,221.70650373,1555187379,Regular,b99075d18c6faa48e1ac4a51d4819dd3bf76cc3cd808017e66be427767763574
3e31e2e0510fc9afc19ba982e47d7a10c3998ad0726168bb94787c8d084a0f38,1,0,1,221.70650373,1555187379,Regular,61f4d46eab4e8a3a725b3c0d115f5b8146ffa8a0e1187dad8a80626a164c7ae9
3e31e2e0510fc9afc19ba982e47d7a10c3998ad0726168bb94787c8d084a0f38,1,1,1,221.70650373,1555187379,Regular,61f4d46eab4e8a3a725b3c0d115f5b8146ffa8a0e1187dad8a80626a164c7ae9
3e31e2e0510fc9afc19ba982e47d7a10c3998ad0726168bb94787c8d084a0f38,1,3,1,221.70650373,1555187379,Regular,61f4d46eab4e8a3a725b3c0d115f5b8146ffa8a0e1187dad8a80626a164c7ae9
3e31e2e0510fc9afc19ba982e47d7a10c3998ad0726168bb94787c8d084a0f38,1,4,1,221.70650373,1555187379,Regular,61f4d46eab4e8a3a725b3c0d115f5b8146ffa8a0e1187dad8a80626a164c7ae9
3e31e2e0510fc9afc19ba982e47d7a10c3998ad0726168bb94787c8d084a0f38,1,5,1,221.70650373,1555187379,Regular,61f4d46eab4e8a3a725b3c0d115f5b8146ffa8a0e1187dad8a80626a164c7ae9
