tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46b09ca87835e87466c0a62f876c6c510edfe914035b3145d2f29caa4a5af5bf,-1,0,1,217.18647236,1547782210,Regular,755d49a66ea5b260e45a2bafe20427b9c11ff992951b10ef65ea12fb6cee7b0b
755d49a66ea5b260e45a2bafe20427b9c11ff992951b10ef65ea12fb6cee7b0b,1,2,1,217.18647236,1547737337,Vote,46b09ca87835e87466c0a62f876c6c510edfe914035b3145d2f29caa4a5af5bf
82966e93caf5b7ff45cdd2aeb5d5cce59b8788aa08ad5e817224f08f6427c4e7,-1,2,1,217.18647236,1547588203,Regular,226a1a2cac1c0708d53a38178f648db02117bb6cf2ff98406a9f98d8d3ed1785
226a1a2cac1c0708d53a38178f648db02117bb6cf2ff98406a9f98d8d3ed1785,1,2,1,217.18647236,1547553687,Vote,82966e93caf5b7ff45cdd2aeb5d5cce59b8788aa08ad5e817224f08f6427c4e7
465b279afac46c36c870eb2192e9ed763f1c0862f02a15040060f85d114dae38,-1,1,1,217.24660671,1546004811,Regular,cccd07de079b6a39e2729f05e130f60c8f49fdfe3a34367af01c45f7698b6e4e
cccd07de079b6a39e2729f05e130f60c8f49fdfe3a34367af01c45f7698b6e4e,1,2,1,217.24660671,1545972020,Vote,465b279afac46c36c870eb2192e9ed763f1c0862f02a15040060f85d114dae38
7f4fdca68b6fe0448b0e53790a6894fafa6463b6975bfa0d549bcd77acf1c737,-1,3,1,217.24660671,1545917216,Regular,6410c396248f414df64d2516bfedfefa1c78cd41eb93319858344fc826c533e0
6410c396248f414df64d2516bfedfefa1c78cd41eb93319858344fc826c533e0,1,2,1,217.24660671,1545872837,Vote,7f4fdca68b6fe0448b0e53790a6894fafa6463b6975bfa0d549bcd77acf1c737
86ead24f8484d95e51617ca593ec40d49b1ef15dc6d299054e186747633c4a43,-1,2,1,217.24660671,1545779868,Regular,e69845f9d4401e9a1a0f02d8b4937043d695c6aef9f703d03b1f60390bdc4a9e
38808c1e6e9743c012a45f2fcf0baefe7b04b45564038d8c9788d09be43b6da6,-1,3,1,217.24660671,1545745918,Regular,542a6f7bf8203de5b150aaac46b1c4ec58aa92b6cc40f8947250288a9445e28f
e69845f9d4401e9a1a0f02d8b4937043d695c6aef9f703d03b1f60390bdc4a9e,1,2,1,217.24660671,1545742631,Vote,86ead24f8484d95e51617ca593ec40d49b1ef15dc6d299054e186747633c4a43
35dd58cab342cb5293d5b60bfafd2c2d01149cbcc1f3305a346b0cbb887c23d7,-1,5,1,217.24660671,1545732548,Regular,acdbd06722e3a325eada9eded01bd9eb66d182f3f373b1c4747733e7b6b863c5
542a6f7bf8203de5b150aaac46b1c4ec58aa92b6cc40f8947250288a9445e28f,1,2,1,217.24660671,1545707508,Vote,38808c1e6e9743c012a45f2fcf0baefe7b04b45564038d8c9788d09be43b6da6
acdbd06722e3a325eada9eded01bd9eb66d182f3f373b1c4747733e7b6b863c5,1,2,1,217.24660671,1545689269,Vote,35dd58cab342cb5293d5b60bfafd2c2d01149cbcc1f3305a346b0cbb887c23d7
725558877db5457d624c63374c4434c53d6637d402dee1676a54936f7dc1d342,-1,0,1,215.2975613,1545364502,Ticket,b00cb7720ca9abb6963236329e68e5769a7ac9e0537722328c80303215747fb9
1c359da7656411823fb17ac13b5c50d827c45046f62e6e2f208923c3e5f4c179,-1,0,1,215.2975613,1545364332,Ticket,b00cb7720ca9abb6963236329e68e5769a7ac9e0537722328c80303215747fb9
2342645754f4e2ef9544724f8e70100d63489b9945c4f23f5fb77d3aafbc8222,-1,0,1,215.2975613,1545364332,Ticket,b00cb7720ca9abb6963236329e68e5769a7ac9e0537722328c80303215747fb9
2710338f9b3b58e8ed6f40e541b97c343f860443426f8f01850ff04138e109b9,-1,0,1,215.2975613,1545364332,Ticket,b00cb7720ca9abb6963236329e68e5769a7ac9e0537722328c80303215747fb9
30042f3c56f038088b7bd7c8d58757646795ad38dc14c1830b965c1365d632b0,-1,0,1,215.2975613,1545364332,Ticket,b00cb7720ca9abb6963236329e68e5769a7ac9e0537722328c80303215747fb9
4a2933104b4085c79ff17d47bf2a1b8312482cfff60ce2a4e6e1e7e5d9ad2f92,-1,0,1,215.2975613,1545364332,Ticket,b00cb7720ca9abb6963236329e68e5769a7ac9e0537722328c80303215747fb9
555560289d4cbbd1fbedba588926792ee806e2a84f476c19aaa3947f9be8d589,-1,0,1,215.2975613,1545364332,Ticket,b00cb7720ca9abb6963236329e68e5769a7ac9e0537722328c80303215747fb9
635a09e0603be160390b1c7723a2fad3fe36e4f41d669e9658e0e2b6e0d63f84,-1,0,1,215.2975613,1545364332,Ticket,b00cb7720ca9abb6963236329e68e5769a7ac9e0537722328c80303215747fb9
72c14ad6be5036918f681a6cc924214e5dc2767688fe9374359feaec7ce9dbb3,-1,0,1,215.2975613,1545364332,Ticket,b00cb7720ca9abb6963236329e68e5769a7ac9e0537722328c80303215747fb9
