tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e0657705aa3e2c4b3031b9da0a1f970584cc0be10ae446241f64cbc22f9e1ad,-1,1,1,33.75308817,1599830553,Ticket,72448c30b3a70e45b66ace1652ce228425a57baeb0e41c7a5e47988147b18c34
0e0657705aa3e2c4b3031b9da0a1f970584cc0be10ae446241f64cbc22f9e1ad,-1,0,1,0.07063157,1599830553,Ticket,72448c30b3a70e45b66ace1652ce228425a57baeb0e41c7a5e47988147b18c34
1ce52870d157eacf8ef8cdd75ede4275200fef7a287efb0ba78a7a36ff14f8ed,-1,1,1,33.75308817,1599830553,Ticket,72448c30b3a70e45b66ace1652ce228425a57baeb0e41c7a5e47988147b18c34
1ce52870d157eacf8ef8cdd75ede4275200fef7a287efb0ba78a7a36ff14f8ed,-1,0,1,0.07063157,1599830553,Ticket,72448c30b3a70e45b66ace1652ce228425a57baeb0e41c7a5e47988147b18c34
1f595b9376d2391a163d15a5100756b98f27cd10732b9f348bc84124bf7c4501,-1,0,1,0.07063157,1599830553,Ticket,72448c30b3a70e45b66ace1652ce228425a57baeb0e41c7a5e47988147b18c34
1f595b9376d2391a163d15a5100756b98f27cd10732b9f348bc84124bf7c4501,-1,1,1,33.75308817,1599830553,Ticket,72448c30b3a70e45b66ace1652ce228425a57baeb0e41c7a5e47988147b18c34
2586c6a0c957840268119730cbe0ab1808ae0d8ab0502c8b17ef2cdb94ea0dbf,-1,1,1,33.75308817,1599830553,Ticket,72448c30b3a70e45b66ace1652ce228425a57baeb0e41c7a5e47988147b18c34
2586c6a0c957840268119730cbe0ab1808ae0d8ab0502c8b17ef2cdb94ea0dbf,-1,0,1,0.07063157,1599830553,Ticket,72448c30b3a70e45b66ace1652ce228425a57baeb0e41c7a5e47988147b18c34
4fe536909538dde613a7cf21c0d6acf04001ff2fc7b9547718a8ba5b306d6ffc,-1,0,1,0.07063157,1599830553,Ticket,72448c30b3a70e45b66ace1652ce228425a57baeb0e41c7a5e47988147b18c34
4fe536909538dde613a7cf21c0d6acf04001ff2fc7b9547718a8ba5b306d6ffc,-1,1,1,33.75308817,1599830553,Ticket,72448c30b3a70e45b66ace1652ce228425a57baeb0e41c7a5e47988147b18c34
57971db21af5452e70614b1b484e09dd8e32a832929c71f4c3f221a25e961c0d,-1,1,1,33.75308817,1599830553,Ticket,72448c30b3a70e45b66ace1652ce228425a57baeb0e41c7a5e47988147b18c34
57971db21af5452e70614b1b484e09dd8e32a832929c71f4c3f221a25e961c0d,-1,0,1,0.07063157,1599830553,Ticket,72448c30b3a70e45b66ace1652ce228425a57baeb0e41c7a5e47988147b18c34
5a79914f19a6c97364af1bba69d167e23786b5014ae91ecac7fd8127d3989137,-1,1,1,33.75308817,1599830553,Ticket,72448c30b3a70e45b66ace1652ce228425a57baeb0e41c7a5e47988147b18c34
5a79914f19a6c97364af1bba69d167e23786b5014ae91ecac7fd8127d3989137,-1,0,1,0.07063157,1599830553,Ticket,72448c30b3a70e45b66ace1652ce228425a57baeb0e41c7a5e47988147b18c34
5fbc4bc70bfdfe85bceb023519851639b338a36924912c92b98c0fea631fbd4f,-1,0,1,0.07063157,1599830553,Ticket,72448c30b3a70e45b66ace1652ce228425a57baeb0e41c7a5e47988147b18c34
5fbc4bc70bfdfe85bceb023519851639b338a36924912c92b98c0fea631fbd4f,-1,1,1,33.75308817,1599830553,Ticket,72448c30b3a70e45b66ace1652ce228425a57baeb0e41c7a5e47988147b18c34
70c7099731fb0c2c69975ddc765fd8f04b50b179fde8a959600be2e345612e7d,-1,1,1,33.75308817,1599830553,Ticket,72448c30b3a70e45b66ace1652ce228425a57baeb0e41c7a5e47988147b18c34
70c7099731fb0c2c69975ddc765fd8f04b50b179fde8a959600be2e345612e7d,-1,0,1,0.07063157,1599830553,Ticket,72448c30b3a70e45b66ace1652ce228425a57baeb0e41c7a5e47988147b18c34
81357e3f3983e4498f9e3202919bd0e6be84998b04c4c3590b978070347e8340,-1,1,1,33.75308817,1599830553,Ticket,72448c30b3a70e45b66ace1652ce228425a57baeb0e41c7a5e47988147b18c34
81357e3f3983e4498f9e3202919bd0e6be84998b04c4c3590b978070347e8340,-1,0,1,0.07063157,1599830553,Ticket,72448c30b3a70e45b66ace1652ce228425a57baeb0e41c7a5e47988147b18c34
89133f14bfde35cb0775f9107e1ab8db2873f099699570077ffc5be48d02175b,-1,1,1,33.75308817,1599830553,Ticket,72448c30b3a70e45b66ace1652ce228425a57baeb0e41c7a5e47988147b18c34
89133f14bfde35cb0775f9107e1ab8db2873f099699570077ffc5be48d02175b,-1,0,1,0.07063157,1599830553,Ticket,72448c30b3a70e45b66ace1652ce228425a57baeb0e41c7a5e47988147b18c34
8d94eb91f20a24b1fc2023fcf16b6be5350196a470285a6702d7ab3bb3836da9,-1,0,1,0.07063157,1599830553,Ticket,72448c30b3a70e45b66ace1652ce228425a57baeb0e41c7a5e47988147b18c34
8d94eb91f20a24b1fc2023fcf16b6be5350196a470285a6702d7ab3bb3836da9,-1,1,1,33.75308817,1599830553,Ticket,72448c30b3a70e45b66ace1652ce228425a57baeb0e41c7a5e47988147b18c34
96af8c23fe683f48bcb98f6c80459e4312cfbd322378f297a04db0f81db6b09c,-1,0,1,0.07063157,1599830553,Ticket,72448c30b3a70e45b66ace1652ce228425a57baeb0e41c7a5e47988147b18c34
96af8c23fe683f48bcb98f6c80459e4312cfbd322378f297a04db0f81db6b09c,-1,1,1,33.75308817,1599830553,Ticket,72448c30b3a70e45b66ace1652ce228425a57baeb0e41c7a5e47988147b18c34
b48daabf22bf3532da15fb7edf92a9effdc26e889f5777cf7158c6c7df7526b3,-1,0,1,0.07063157,1599830553,Ticket,72448c30b3a70e45b66ace1652ce228425a57baeb0e41c7a5e47988147b18c34
b48daabf22bf3532da15fb7edf92a9effdc26e889f5777cf7158c6c7df7526b3,-1,1,1,33.75308817,1599830553,Ticket,72448c30b3a70e45b66ace1652ce228425a57baeb0e41c7a5e47988147b18c34
d7456b89b5903e3a233fdcfda8adcbc4f6a65a6206c9b13abe7709a088077870,-1,1,1,33.75308817,1599830553,Ticket,72448c30b3a70e45b66ace1652ce228425a57baeb0e41c7a5e47988147b18c34
d7456b89b5903e3a233fdcfda8adcbc4f6a65a6206c9b13abe7709a088077870,-1,0,1,0.07063157,1599830553,Ticket,72448c30b3a70e45b66ace1652ce228425a57baeb0e41c7a5e47988147b18c34
def40ce20a1804e5da6d9c8900e9cd96528d8501b588d537e041f278f7ea1d01,-1,0,1,0.07063157,1599830553,Ticket,72448c30b3a70e45b66ace1652ce228425a57baeb0e41c7a5e47988147b18c34
