tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b0468c4b566a429b64256228f62edf0f250f583418a44b9d42e3019f764000e,-1,0,1,7.52193727,1711414249,Ticket,6d572a5a4de5b3ed63bbf36b2fb438cd299e76abbb83156e54fd5f4ac0d39f67
90f3a32e487dabd67167efbceb294c17389d3f21e5d3efc44b530db47f5387ce,-1,0,1,7.52193727,1711414249,Ticket,6d572a5a4de5b3ed63bbf36b2fb438cd299e76abbb83156e54fd5f4ac0d39f67
4c4c1c5560c7b7d18e53a7af6050c4065b9a698eb9ebde98a14e37d52d4dd5e6,-1,0,1,7.52193727,1711414209,Ticket,6d572a5a4de5b3ed63bbf36b2fb438cd299e76abbb83156e54fd5f4ac0d39f67
bdd0ef4beb9e9e8cf862e7b68b8d28f850f9bf7252ebfb1726102d75e4fad52e,-1,0,1,7.52193727,1711414209,Ticket,6d572a5a4de5b3ed63bbf36b2fb438cd299e76abbb83156e54fd5f4ac0d39f67
5547a370a6813cc93ed0923e26362cea8b7f353d80b6c3427111a93ca50b688c,-1,0,1,7.52193727,1711414191,Ticket,6d572a5a4de5b3ed63bbf36b2fb438cd299e76abbb83156e54fd5f4ac0d39f67
b11f5adb39c8ed20b0046eac72e0eb9e645ae31f738b37bffe55ba9c51231ca7,-1,0,1,7.52193727,1711414191,Ticket,6d572a5a4de5b3ed63bbf36b2fb438cd299e76abbb83156e54fd5f4ac0d39f67
e30b434ad665fa9b15519690cd1b85f485a4e3ca9d6b31c826eaa9b418668dda,-1,0,1,7.52193727,1711414191,Ticket,6d572a5a4de5b3ed63bbf36b2fb438cd299e76abbb83156e54fd5f4ac0d39f67
4fdba35fce861b6a2b894386e588ca981db7a2e7ce771ddef033f02e87c95e12,-1,0,1,7.52193727,1711414144,Ticket,6d572a5a4de5b3ed63bbf36b2fb438cd299e76abbb83156e54fd5f4ac0d39f67
5219d4b54e4bb48797a18a27e5e784986aac96a0eaf7a9516fad19933bdeca20,-1,0,1,7.52193727,1711414144,Ticket,6d572a5a4de5b3ed63bbf36b2fb438cd299e76abbb83156e54fd5f4ac0d39f67
98d5cfded9206b7ec034ed618edc5dbdb121e0e6e278d4aaa7a87796a0628733,-1,0,1,7.52193727,1711414144,Ticket,6d572a5a4de5b3ed63bbf36b2fb438cd299e76abbb83156e54fd5f4ac0d39f67
972c28b9817b47e42d4d996ae228c3a32f62877aff3c50617edf3a8508156301,-1,0,1,7.52193727,1711414034,Ticket,6d572a5a4de5b3ed63bbf36b2fb438cd299e76abbb83156e54fd5f4ac0d39f67
0ff7f9fd08059d041672f5d8501c9c57f76a011139e53ae271765023198f026f,-1,0,1,7.52193727,1711412612,Ticket,6d572a5a4de5b3ed63bbf36b2fb438cd299e76abbb83156e54fd5f4ac0d39f67
3a7aa88240dfdab7b2da421c6e34e441019595ad57bf086a492a357c217e37be,-1,0,1,7.52193727,1711412612,Ticket,6d572a5a4de5b3ed63bbf36b2fb438cd299e76abbb83156e54fd5f4ac0d39f67
76a68e4a96ca40f66940c3b312dc6469e0abdc383935caff2972ea718a681f46,-1,0,1,7.52193727,1711412612,Ticket,6d572a5a4de5b3ed63bbf36b2fb438cd299e76abbb83156e54fd5f4ac0d39f67
13e7630599ea0670ccf61756da66caf9a9b4a416e2c0196eff0ff7369fe3f8ec,-1,0,1,7.52193727,1711412514,Ticket,6d572a5a4de5b3ed63bbf36b2fb438cd299e76abbb83156e54fd5f4ac0d39f67
53642cc18468af0be6345fe462f7f62fab0a7f700f97a8cffc9d5a45fbabcc18,-1,0,1,7.52193727,1711412514,Ticket,6d572a5a4de5b3ed63bbf36b2fb438cd299e76abbb83156e54fd5f4ac0d39f67
6cd56d587bf87d9b98cd180c78a4f052f59c70dc86745eb1d48227cff1030418,-1,0,1,7.52193727,1711412514,Ticket,6d572a5a4de5b3ed63bbf36b2fb438cd299e76abbb83156e54fd5f4ac0d39f67
73234c5a0f1b4111dac9bf1d0bf30b74ce27317a57628db586c4b0117cfa2f3b,-1,0,1,7.52193727,1711412513,Ticket,6d572a5a4de5b3ed63bbf36b2fb438cd299e76abbb83156e54fd5f4ac0d39f67
d8025f5a9e0513a0441f6ba2723f789d75dea4cdae38c6e500a5bb73290e60f2,-1,0,1,7.52193727,1711412513,Ticket,6d572a5a4de5b3ed63bbf36b2fb438cd299e76abbb83156e54fd5f4ac0d39f67
28d4b5200b81c6a4d68cfa84dd16c228618ace35af230c590e3a36b7cf8adb2b,-1,0,1,7.52193727,1711412485,Ticket,6d572a5a4de5b3ed63bbf36b2fb438cd299e76abbb83156e54fd5f4ac0d39f67
6d572a5a4de5b3ed63bbf36b2fb438cd299e76abbb83156e54fd5f4ac0d39f67,1,9,1,7.52193727,1711412429,Regular,73234c5a0f1b4111dac9bf1d0bf30b74ce27317a57628db586c4b0117cfa2f3b
