tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
252f42053f5542eaa9fe62491c6030fcf734f88857b582941a5e640945f7163b,-1,1,1,133.39882187,1642427418,Ticket,9677c2bc4cbaf2886d11b93566fe29d0c928964fc2339fd2d248180b57f75ac5
252f42053f5542eaa9fe62491c6030fcf734f88857b582941a5e640945f7163b,-1,0,1,0.04116422,1642427418,Ticket,9677c2bc4cbaf2886d11b93566fe29d0c928964fc2339fd2d248180b57f75ac5
256e01fbaf073a902edbe6e0c212e50960810245ba1e91ca49280e637814fb48,-1,0,1,0.04116422,1642427418,Ticket,9677c2bc4cbaf2886d11b93566fe29d0c928964fc2339fd2d248180b57f75ac5
256e01fbaf073a902edbe6e0c212e50960810245ba1e91ca49280e637814fb48,-1,1,1,133.39882187,1642427418,Ticket,9677c2bc4cbaf2886d11b93566fe29d0c928964fc2339fd2d248180b57f75ac5
27243cd3c6c4e9f11fabcb9da5d3c6cdaa9058d8cc8104f23b019e2f886e347d,-1,0,1,0.04116422,1642427418,Ticket,9677c2bc4cbaf2886d11b93566fe29d0c928964fc2339fd2d248180b57f75ac5
27243cd3c6c4e9f11fabcb9da5d3c6cdaa9058d8cc8104f23b019e2f886e347d,-1,1,1,133.39882187,1642427418,Ticket,9677c2bc4cbaf2886d11b93566fe29d0c928964fc2339fd2d248180b57f75ac5
332a01cf67dc7f6a5f68b036841aa25b08f6e31f69e8f00e1e7a0ab25a4ad13a,-1,0,1,0.04116422,1642427418,Ticket,9677c2bc4cbaf2886d11b93566fe29d0c928964fc2339fd2d248180b57f75ac5
332a01cf67dc7f6a5f68b036841aa25b08f6e31f69e8f00e1e7a0ab25a4ad13a,-1,1,1,133.39882187,1642427418,Ticket,9677c2bc4cbaf2886d11b93566fe29d0c928964fc2339fd2d248180b57f75ac5
33ed2bce0f3ca5420583172e00c14ff58da6e827780985d8cd60709dafe6af19,-1,0,1,0.04116422,1642427418,Ticket,9677c2bc4cbaf2886d11b93566fe29d0c928964fc2339fd2d248180b57f75ac5
33ed2bce0f3ca5420583172e00c14ff58da6e827780985d8cd60709dafe6af19,-1,1,1,133.39882187,1642427418,Ticket,9677c2bc4cbaf2886d11b93566fe29d0c928964fc2339fd2d248180b57f75ac5
