tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ed8cc61a2e192b243fa0b5a9df7b927a4a8852672a2186f24169b389116d8d8,-1,1,1,122.902754,1644051623,Ticket,2977d7868fe04f17490371a5dd7de577c3b1e9043f7bb393fc81751ac55ab450
0ed8cc61a2e192b243fa0b5a9df7b927a4a8852672a2186f24169b389116d8d8,-1,0,1,0.04114986,1644051623,Ticket,2977d7868fe04f17490371a5dd7de577c3b1e9043f7bb393fc81751ac55ab450
0ff827c48551bac1e22abf17f46e6db78bc0b1a6bd3fc58d81f3a4078d5ac698,-1,1,1,122.902754,1644051623,Ticket,2977d7868fe04f17490371a5dd7de577c3b1e9043f7bb393fc81751ac55ab450
0ff827c48551bac1e22abf17f46e6db78bc0b1a6bd3fc58d81f3a4078d5ac698,-1,0,1,0.04114986,1644051623,Ticket,2977d7868fe04f17490371a5dd7de577c3b1e9043f7bb393fc81751ac55ab450
172f09a17901e072787e4cfe32f285aefa53a7dfd8c7996814fab61c9038fc03,-1,0,1,0.04114986,1644051623,Ticket,2977d7868fe04f17490371a5dd7de577c3b1e9043f7bb393fc81751ac55ab450
172f09a17901e072787e4cfe32f285aefa53a7dfd8c7996814fab61c9038fc03,-1,1,1,122.902754,1644051623,Ticket,2977d7868fe04f17490371a5dd7de577c3b1e9043f7bb393fc81751ac55ab450
1d473b09bef11ade20a054fd83ab3bb124c3bf46004aa8a4e9603c4a4669862f,-1,0,1,0.04114986,1644051623,Ticket,2977d7868fe04f17490371a5dd7de577c3b1e9043f7bb393fc81751ac55ab450
1d473b09bef11ade20a054fd83ab3bb124c3bf46004aa8a4e9603c4a4669862f,-1,1,1,122.902754,1644051623,Ticket,2977d7868fe04f17490371a5dd7de577c3b1e9043f7bb393fc81751ac55ab450
25663a6869ea5f92c11ef4091376aabab70758caba3e38509c38b4ae4fce91df,-1,1,1,122.902754,1644051623,Ticket,2977d7868fe04f17490371a5dd7de577c3b1e9043f7bb393fc81751ac55ab450
25663a6869ea5f92c11ef4091376aabab70758caba3e38509c38b4ae4fce91df,-1,0,1,0.04114986,1644051623,Ticket,2977d7868fe04f17490371a5dd7de577c3b1e9043f7bb393fc81751ac55ab450
3fd69c3878cea350c70a8eabeb47757e8aaa151f3b253201b056c9acf4495f20,-1,0,1,0.04114986,1644051623,Ticket,2977d7868fe04f17490371a5dd7de577c3b1e9043f7bb393fc81751ac55ab450
3fd69c3878cea350c70a8eabeb47757e8aaa151f3b253201b056c9acf4495f20,-1,1,1,122.902754,1644051623,Ticket,2977d7868fe04f17490371a5dd7de577c3b1e9043f7bb393fc81751ac55ab450
5f27dadffb0663cf02f6301d1c915fcf71e23474993f8ca0cc369b920159245e,-1,0,1,0.04114986,1644051623,Ticket,2977d7868fe04f17490371a5dd7de577c3b1e9043f7bb393fc81751ac55ab450
5f27dadffb0663cf02f6301d1c915fcf71e23474993f8ca0cc369b920159245e,-1,1,1,122.902754,1644051623,Ticket,2977d7868fe04f17490371a5dd7de577c3b1e9043f7bb393fc81751ac55ab450
6da23558c20dc96bea2ba47656799aa84b0d908137e0d9c22d1e38dd44501b1c,-1,1,1,122.902754,1644051623,Ticket,2977d7868fe04f17490371a5dd7de577c3b1e9043f7bb393fc81751ac55ab450
6da23558c20dc96bea2ba47656799aa84b0d908137e0d9c22d1e38dd44501b1c,-1,0,1,0.04114986,1644051623,Ticket,2977d7868fe04f17490371a5dd7de577c3b1e9043f7bb393fc81751ac55ab450
73f22f51db0687f76633994de5a53600428ce40a1aed45097bd9baf15cb22b88,-1,0,1,0.04114986,1644051623,Ticket,2977d7868fe04f17490371a5dd7de577c3b1e9043f7bb393fc81751ac55ab450
73f22f51db0687f76633994de5a53600428ce40a1aed45097bd9baf15cb22b88,-1,1,1,122.902754,1644051623,Ticket,2977d7868fe04f17490371a5dd7de577c3b1e9043f7bb393fc81751ac55ab450
