tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
275d29dca8f9eb36df5cf41cbaf59d894a5f57faec682e21175b4919a35196c0,-1,0,1,38.69008387,1704821463,Ticket,0d90a8c4390e32cf95fbd2954b06cc794c634a7dd9248062ff5d1b7794947bb1
73c827e9093ba22f34b3d1bb8781437baf64e091998d7bbaa80016082abf399d,-1,0,1,38.69008387,1704821463,Ticket,0d90a8c4390e32cf95fbd2954b06cc794c634a7dd9248062ff5d1b7794947bb1
24ba942549d837ff049d6087fe42afb68ed0a712ad336e38c4cedf8970cbd359,-1,0,1,38.69008387,1704821346,Ticket,0d90a8c4390e32cf95fbd2954b06cc794c634a7dd9248062ff5d1b7794947bb1
383be7ff563bf61d92da7c2763b6cad3373db6701d84668341a22fff33a169b6,-1,0,1,38.69008387,1704821346,Ticket,0d90a8c4390e32cf95fbd2954b06cc794c634a7dd9248062ff5d1b7794947bb1
465e0fe70c8ad0e7994d13a548b330a72417b05ad47e6a5af69fb2252de60544,-1,0,1,38.69008387,1704821346,Ticket,0d90a8c4390e32cf95fbd2954b06cc794c634a7dd9248062ff5d1b7794947bb1
7a50a28a846bc389b21d4d73327e0b628ec5f314d4052d37e724baad5d9be740,-1,0,1,38.69008387,1704821346,Ticket,0d90a8c4390e32cf95fbd2954b06cc794c634a7dd9248062ff5d1b7794947bb1
7ed50d871c9179892be05fc0734d07c8ae1587083933c1bf668436cb77762b30,-1,0,1,38.69008387,1704821346,Ticket,0d90a8c4390e32cf95fbd2954b06cc794c634a7dd9248062ff5d1b7794947bb1
c7d21f1bf47ef6b89a32334bb99e427249f1c3a939d047d6687aa1c8f625ec5c,-1,0,1,38.69008387,1704821346,Ticket,0d90a8c4390e32cf95fbd2954b06cc794c634a7dd9248062ff5d1b7794947bb1
dc82182cadeddf840614a6127a394633d6e6d9266a8d1e78bb54dd4a18aecbac,-1,0,1,38.69008387,1704821346,Ticket,0d90a8c4390e32cf95fbd2954b06cc794c634a7dd9248062ff5d1b7794947bb1
ea969762e1dc769b811f7dbf4217e390f5d2267ea69a05212e7de1c5ac9c93c6,-1,0,1,38.69008387,1704821346,Ticket,0d90a8c4390e32cf95fbd2954b06cc794c634a7dd9248062ff5d1b7794947bb1
0d90a8c4390e32cf95fbd2954b06cc794c634a7dd9248062ff5d1b7794947bb1,1,6,1,38.69008387,1704821162,Regular,275d29dca8f9eb36df5cf41cbaf59d894a5f57faec682e21175b4919a35196c0
0d90a8c4390e32cf95fbd2954b06cc794c634a7dd9248062ff5d1b7794947bb1,1,9,1,38.69008387,1704821162,Regular,c7d21f1bf47ef6b89a32334bb99e427249f1c3a939d047d6687aa1c8f625ec5c
0d90a8c4390e32cf95fbd2954b06cc794c634a7dd9248062ff5d1b7794947bb1,1,4,1,38.69008387,1704821162,Regular,dc82182cadeddf840614a6127a394633d6e6d9266a8d1e78bb54dd4a18aecbac
0d90a8c4390e32cf95fbd2954b06cc794c634a7dd9248062ff5d1b7794947bb1,1,0,1,38.69008387,1704821162,Regular,383be7ff563bf61d92da7c2763b6cad3373db6701d84668341a22fff33a169b6
0d90a8c4390e32cf95fbd2954b06cc794c634a7dd9248062ff5d1b7794947bb1,1,1,1,38.69008387,1704821162,Regular,465e0fe70c8ad0e7994d13a548b330a72417b05ad47e6a5af69fb2252de60544
0d90a8c4390e32cf95fbd2954b06cc794c634a7dd9248062ff5d1b7794947bb1,1,7,1,38.69008387,1704821162,Regular,7ed50d871c9179892be05fc0734d07c8ae1587083933c1bf668436cb77762b30
0d90a8c4390e32cf95fbd2954b06cc794c634a7dd9248062ff5d1b7794947bb1,1,3,1,38.69008387,1704821162,Regular,24ba942549d837ff049d6087fe42afb68ed0a712ad336e38c4cedf8970cbd359
0d90a8c4390e32cf95fbd2954b06cc794c634a7dd9248062ff5d1b7794947bb1,1,8,1,38.69008387,1704821162,Regular,7a50a28a846bc389b21d4d73327e0b628ec5f314d4052d37e724baad5d9be740
0d90a8c4390e32cf95fbd2954b06cc794c634a7dd9248062ff5d1b7794947bb1,1,2,1,38.69008387,1704821162,Regular,73c827e9093ba22f34b3d1bb8781437baf64e091998d7bbaa80016082abf399d
0d90a8c4390e32cf95fbd2954b06cc794c634a7dd9248062ff5d1b7794947bb1,1,5,1,38.69008387,1704821162,Regular,ea969762e1dc769b811f7dbf4217e390f5d2267ea69a05212e7de1c5ac9c93c6
