tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da300a7462699d6515fc8266c55512bb05317cafdde4b309c2d8c09a24e2cf49,-1,0,1,33.33970653,1587504767,Regular,12b51be3a6e393dc0b18725cae4b9f33e55814d1d41e83d6ad65c858bf5cb106
12b51be3a6e393dc0b18725cae4b9f33e55814d1d41e83d6ad65c858bf5cb106,1,3,1,33.33970653,1587450297,Vote,da300a7462699d6515fc8266c55512bb05317cafdde4b309c2d8c09a24e2cf49
9a25e5c2ab4a03082b5f590afdbd0fbf47e171cfd93081ef14bbe54039a9a5d4,-1,42,1,33.33970653,1586032932,Regular,47a6461a201a5dccc06fa412e3c71716f3e0480179c8ac51402aca6aee1821bb
8134dacc9f6547dd67a9fb305df5de5400b1202051b1e1a0178fc6ffbdfc2dca,-1,25,1,33.37603544,1585966012,Regular,d7430b3cda5766d7d9cf369462989fa630e951c2f1f6741fc47a2ee4d5db963b
185e9ca1afb7cb7e4b564cc6e1b23c4dc906a5523cc5cfaf6a3152a1764ed346,-1,26,1,33.37603544,1585963164,Regular,135b2711c2bf44ac0085e2a550017d0110691877b08708af9f0085feef2dd728
d2f82c6aba8d9cff55ac89aedc0c81cea86bdfd1fcacaa6ab3fb24113f7e2019,-1,27,1,33.37603544,1585958793,Regular,d629a83e6f0b6c032c327bcda556b99e291d3471240994ab5cf7b5395cf91107
47a6461a201a5dccc06fa412e3c71716f3e0480179c8ac51402aca6aee1821bb,1,3,1,33.33970653,1585875337,Vote,9a25e5c2ab4a03082b5f590afdbd0fbf47e171cfd93081ef14bbe54039a9a5d4
d7430b3cda5766d7d9cf369462989fa630e951c2f1f6741fc47a2ee4d5db963b,1,3,1,33.37603544,1585060174,Vote,8134dacc9f6547dd67a9fb305df5de5400b1202051b1e1a0178fc6ffbdfc2dca
135b2711c2bf44ac0085e2a550017d0110691877b08708af9f0085feef2dd728,1,3,1,33.37603544,1584843418,Vote,185e9ca1afb7cb7e4b564cc6e1b23c4dc906a5523cc5cfaf6a3152a1764ed346
d629a83e6f0b6c032c327bcda556b99e291d3471240994ab5cf7b5395cf91107,1,3,1,33.37603544,1584841934,Vote,d2f82c6aba8d9cff55ac89aedc0c81cea86bdfd1fcacaa6ab3fb24113f7e2019
