tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd1195c7fa96a6e23f471eda1b1106035b39f4b5853443754c84562f2832f794,-1,4,1,55.39922971,1587005268,Regular,7ab5afd2a51b1e6f8aaead2e9e2e401acf7adfeeaaa7589fb65247ee972268ee
5ec026aa11406f130eeb909f25e625c9e3e062a062a0213fd4930b795c8f4105,-1,0,1,55.39922971,1586994293,Regular,559b1720ab31a74a920a65221ffb548073f5c5cc5636584b62a5d072822cff15
559b1720ab31a74a920a65221ffb548073f5c5cc5636584b62a5d072822cff15,1,3,1,55.39922971,1586934099,Vote,5ec026aa11406f130eeb909f25e625c9e3e062a062a0213fd4930b795c8f4105
7ab5afd2a51b1e6f8aaead2e9e2e401acf7adfeeaaa7589fb65247ee972268ee,1,3,1,55.39922971,1586575588,Vote,bd1195c7fa96a6e23f471eda1b1106035b39f4b5853443754c84562f2832f794
ee22d1e6295941fee106aede0590a78d0cb4a8f1befe03a5daa410107a71f9ba,-1,14,1,55.39922972,1586438914,Regular,993464544f2279752bf21a008119b0b3d1a1ccab761431f6bb4d7cc1b5e0a19d
12609f0a3e0f60802a7ba4283f6327ef2b5b148c734825ccb5afc180da945a7f,-1,5,1,55.39922972,1586432245,Regular,d46d5623b57f11c984443e2438a5e0645efea38ad922b6a53721505d90346b82
d46d5623b57f11c984443e2438a5e0645efea38ad922b6a53721505d90346b82,1,3,1,55.39922972,1586397832,Vote,12609f0a3e0f60802a7ba4283f6327ef2b5b148c734825ccb5afc180da945a7f
993464544f2279752bf21a008119b0b3d1a1ccab761431f6bb4d7cc1b5e0a19d,1,3,1,55.39922972,1586392438,Vote,ee22d1e6295941fee106aede0590a78d0cb4a8f1befe03a5daa410107a71f9ba
16d79e083011447b346d8532e60f0c914eaf7339c39361c5405491eaac4290db,-1,1,1,54.25728521,1585967991,Ticket,f3b7efa996911fd2664a63239b3beb496c0e33ea43638fbbc77cb98afa5094b0
16d79e083011447b346d8532e60f0c914eaf7339c39361c5405491eaac4290db,-1,0,1,0.08324122,1585967991,Ticket,f3b7efa996911fd2664a63239b3beb496c0e33ea43638fbbc77cb98afa5094b0
17fec517b834c88d496a76cf6253d51b26146e1169350e94455db1d8909b0909,-1,1,1,54.25728521,1585967991,Ticket,f3b7efa996911fd2664a63239b3beb496c0e33ea43638fbbc77cb98afa5094b0
17fec517b834c88d496a76cf6253d51b26146e1169350e94455db1d8909b0909,-1,0,1,0.08324122,1585967991,Ticket,f3b7efa996911fd2664a63239b3beb496c0e33ea43638fbbc77cb98afa5094b0
