tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ff17e0496e3258106b8e03d2d5b4d8da73bdb55f958498ef3d2ca5ce7d67764,-1,1,1,8.93742314,1612202887,Ticket,9abb771ec85e0a614b4928fe04653a9120d5a0d9afa90c3d7edf03f5a317ade2
3ff17e0496e3258106b8e03d2d5b4d8da73bdb55f958498ef3d2ca5ce7d67764,-1,0,1,0.05688294,1612202887,Ticket,9abb771ec85e0a614b4928fe04653a9120d5a0d9afa90c3d7edf03f5a317ade2
530e73402de7a94f2425aef83a8f36b331fa05bb4b14c93ef96e17c97aaef55b,-1,0,1,0.05688294,1612202887,Ticket,9abb771ec85e0a614b4928fe04653a9120d5a0d9afa90c3d7edf03f5a317ade2
530e73402de7a94f2425aef83a8f36b331fa05bb4b14c93ef96e17c97aaef55b,-1,1,1,8.93742314,1612202887,Ticket,9abb771ec85e0a614b4928fe04653a9120d5a0d9afa90c3d7edf03f5a317ade2
cc7825ebe240774372d333d9a259e18ca326d63a6de854dc2d30f0749e090d5e,-1,0,1,0.05688294,1612202887,Ticket,9abb771ec85e0a614b4928fe04653a9120d5a0d9afa90c3d7edf03f5a317ade2
cc7825ebe240774372d333d9a259e18ca326d63a6de854dc2d30f0749e090d5e,-1,1,1,8.93742314,1612202887,Ticket,9abb771ec85e0a614b4928fe04653a9120d5a0d9afa90c3d7edf03f5a317ade2
9abb771ec85e0a614b4928fe04653a9120d5a0d9afa90c3d7edf03f5a317ade2,1,3,1,8.93742314,1612202846,Regular,530e73402de7a94f2425aef83a8f36b331fa05bb4b14c93ef96e17c97aaef55b
9abb771ec85e0a614b4928fe04653a9120d5a0d9afa90c3d7edf03f5a317ade2,1,0,1,0.05688294,1612202846,Regular,3ff17e0496e3258106b8e03d2d5b4d8da73bdb55f958498ef3d2ca5ce7d67764
9abb771ec85e0a614b4928fe04653a9120d5a0d9afa90c3d7edf03f5a317ade2,1,1,1,8.93742314,1612202846,Regular,3ff17e0496e3258106b8e03d2d5b4d8da73bdb55f958498ef3d2ca5ce7d67764
9abb771ec85e0a614b4928fe04653a9120d5a0d9afa90c3d7edf03f5a317ade2,1,4,1,0.05688294,1612202846,Regular,cc7825ebe240774372d333d9a259e18ca326d63a6de854dc2d30f0749e090d5e
9abb771ec85e0a614b4928fe04653a9120d5a0d9afa90c3d7edf03f5a317ade2,1,5,1,8.93742314,1612202846,Regular,cc7825ebe240774372d333d9a259e18ca326d63a6de854dc2d30f0749e090d5e
9abb771ec85e0a614b4928fe04653a9120d5a0d9afa90c3d7edf03f5a317ade2,1,2,1,0.05688294,1612202846,Regular,530e73402de7a94f2425aef83a8f36b331fa05bb4b14c93ef96e17c97aaef55b
