tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20a235555bf928ee311d4afee95f54617dec637ec1a087c2b15a64042fe55b1b,-1,46,1,16.88774996,1621864214,Regular,f8a559b7e1a5b0673a7fb52b1951d29e95414ae15ac9b511fa3925d37e75cd64
f8a559b7e1a5b0673a7fb52b1951d29e95414ae15ac9b511fa3925d37e75cd64,1,3,1,16.88774996,1621813601,Vote,20a235555bf928ee311d4afee95f54617dec637ec1a087c2b15a64042fe55b1b
6de6b9576790d2f758bfd822c976198bde0b3fd53d9e88b5c3c1a853de6aba94,-1,188,1,16.91115901,1620608662,Regular,28891a08db8794f287a3c2750633a1dc75fb43e5d9fa33547042e7a84957bcfd
6de6b9576790d2f758bfd822c976198bde0b3fd53d9e88b5c3c1a853de6aba94,-1,133,1,16.91115901,1620608662,Regular,a9f314997ebfab353857829e1c0de3376e1200d59c5a745eda9fbe3b515655f9
5e366e73d013a4653d8a19f57de8295e3d1595416634e6eb60fd5255740df566,-1,19,1,16.91115901,1620448549,Regular,6d08cb8a8a4b56c9ea0a9c2fc9082cdaab56beb6bd54cd51ae1d78e00b6bf1ab
080f71ed1d58527e899f6580b487d07eef12f8b2303ed714850fb14dd3aa519a,-1,50,1,16.91115901,1620423999,Regular,0fea33c04a0df4f68eb7abb55610f2469eb142cc3791c1f11e83ecc52a8ef98a
ad771650861bfbfd76237defaee5e9426d6c54bb8c1aec507613463eedd211ee,-1,77,1,16.88774996,1620408848,Regular,bb2c372ab6ede98ecea66627aef78cb0ba8faa95743c925e7417e7de66a12b7f
bb2c372ab6ede98ecea66627aef78cb0ba8faa95743c925e7417e7de66a12b7f,1,3,1,16.88774996,1620380630,Vote,ad771650861bfbfd76237defaee5e9426d6c54bb8c1aec507613463eedd211ee
a4bd6bed31c063cd92fe22644dadbdaaf4b04f180861b0364df42ebc7b89a377,-1,1,1,16.91115901,1620325125,Regular,e3e1a115d2a2b0b78818141a017fe6e279f745c3ae96ef5de55b22fd8542ff53
e3e1a115d2a2b0b78818141a017fe6e279f745c3ae96ef5de55b22fd8542ff53,1,3,1,16.91115901,1619819871,Vote,a4bd6bed31c063cd92fe22644dadbdaaf4b04f180861b0364df42ebc7b89a377
0fea33c04a0df4f68eb7abb55610f2469eb142cc3791c1f11e83ecc52a8ef98a,1,3,1,16.91115901,1619482158,Vote,080f71ed1d58527e899f6580b487d07eef12f8b2303ed714850fb14dd3aa519a
6d08cb8a8a4b56c9ea0a9c2fc9082cdaab56beb6bd54cd51ae1d78e00b6bf1ab,1,3,1,16.91115901,1619144237,Vote,5e366e73d013a4653d8a19f57de8295e3d1595416634e6eb60fd5255740df566
28891a08db8794f287a3c2750633a1dc75fb43e5d9fa33547042e7a84957bcfd,1,3,1,16.91115901,1619129549,Vote,6de6b9576790d2f758bfd822c976198bde0b3fd53d9e88b5c3c1a853de6aba94
a9f314997ebfab353857829e1c0de3376e1200d59c5a745eda9fbe3b515655f9,1,3,1,16.91115901,1618908604,Vote,6de6b9576790d2f758bfd822c976198bde0b3fd53d9e88b5c3c1a853de6aba94
d2ed81006a751c6817e61a26b263804117121db08bb033f1bb0f48ade7289dce,-1,0,1,16.91115901,1618237987,Regular,2befd84f8845a01b72962750a29dd011e3b68557118e04ecc58e64f991ee8b5b
2befd84f8845a01b72962750a29dd011e3b68557118e04ecc58e64f991ee8b5b,1,3,1,16.91115901,1618196098,Vote,d2ed81006a751c6817e61a26b263804117121db08bb033f1bb0f48ade7289dce
6ef345ab030a440b1ceaba8f5112f11e376f128001b6f99f6170b2ce678d4de5,-1,8,1,16.91115901,1618086807,Regular,9b148bee4088cd9f49ec70afb071ff886e4243d6529af8e60237bf332a086a2d
9b148bee4088cd9f49ec70afb071ff886e4243d6529af8e60237bf332a086a2d,1,3,1,16.91115901,1618028117,Vote,6ef345ab030a440b1ceaba8f5112f11e376f128001b6f99f6170b2ce678d4de5
ff6a3bc5ae951f4b0bd58942fa4a080008e31e0d4e828beef4214f3f768ff807,-1,27,1,16.91115901,1617942763,Regular,0cc3bd603f638dc375c5b491408010e98774b2c3f2154c325fd45ec5f23da232
0cc3bd603f638dc375c5b491408010e98774b2c3f2154c325fd45ec5f23da232,1,3,1,16.91115901,1617868546,Vote,ff6a3bc5ae951f4b0bd58942fa4a080008e31e0d4e828beef4214f3f768ff807
f96d7e53eb64048f6420976e21a80092a04d98f23b50abd243229445d88ab494,-1,46,1,16.93531317,1617685816,Regular,f1e6a0bd3b1fb09dece9cc25ceef91181f5e058ab234dce74fbb016f047fcf63
f96d7e53eb64048f6420976e21a80092a04d98f23b50abd243229445d88ab494,-1,71,1,16.93531317,1617685816,Regular,0ede0b155445e9b879d1af964fcbf85d621f41b51e14267eadbb011193c9779b
f96d7e53eb64048f6420976e21a80092a04d98f23b50abd243229445d88ab494,-1,92,1,16.93531317,1617685816,Regular,e05621c8d167963ae86be3d5b313b6b72f0421d7216f6fee513347c158a980b9
e05621c8d167963ae86be3d5b313b6b72f0421d7216f6fee513347c158a980b9,1,3,1,16.93531317,1617648475,Vote,f96d7e53eb64048f6420976e21a80092a04d98f23b50abd243229445d88ab494
0ede0b155445e9b879d1af964fcbf85d621f41b51e14267eadbb011193c9779b,1,3,1,16.93531317,1617598405,Vote,f96d7e53eb64048f6420976e21a80092a04d98f23b50abd243229445d88ab494
f1e6a0bd3b1fb09dece9cc25ceef91181f5e058ab234dce74fbb016f047fcf63,1,3,1,16.93531317,1617590188,Vote,f96d7e53eb64048f6420976e21a80092a04d98f23b50abd243229445d88ab494
