tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
211c399ee7a7c6c61189d1708a084ee32c8dbdb01de02e9294b8461914ce1621,-1,1,1,56.97015136,1577168522,Ticket,b71b46e86c0dc84c162cf8addfa1eeac71f50a69de5275f27814c8032df4a968
211c399ee7a7c6c61189d1708a084ee32c8dbdb01de02e9294b8461914ce1621,-1,0,1,0.09420405,1577168522,Ticket,b71b46e86c0dc84c162cf8addfa1eeac71f50a69de5275f27814c8032df4a968
34f093864a0fb632d92c4d28777f267a0aa24665fc641ee4e747435c46753aee,-1,1,1,56.97015136,1577168522,Ticket,b71b46e86c0dc84c162cf8addfa1eeac71f50a69de5275f27814c8032df4a968
34f093864a0fb632d92c4d28777f267a0aa24665fc641ee4e747435c46753aee,-1,0,1,0.09420405,1577168522,Ticket,b71b46e86c0dc84c162cf8addfa1eeac71f50a69de5275f27814c8032df4a968
3fabf240accb5045358b174cad7a818377124b8d8568d70fbce778b7e0a723f0,-1,1,1,56.97015136,1577168522,Ticket,b71b46e86c0dc84c162cf8addfa1eeac71f50a69de5275f27814c8032df4a968
3fabf240accb5045358b174cad7a818377124b8d8568d70fbce778b7e0a723f0,-1,0,1,0.09420405,1577168522,Ticket,b71b46e86c0dc84c162cf8addfa1eeac71f50a69de5275f27814c8032df4a968
4bfc82a765a6017d2eb8f0e7469b20b64640ef29d72f80196dc43e3ddbc57ce4,-1,1,1,56.97015136,1577168522,Ticket,b71b46e86c0dc84c162cf8addfa1eeac71f50a69de5275f27814c8032df4a968
4bfc82a765a6017d2eb8f0e7469b20b64640ef29d72f80196dc43e3ddbc57ce4,-1,0,1,0.09420405,1577168522,Ticket,b71b46e86c0dc84c162cf8addfa1eeac71f50a69de5275f27814c8032df4a968
b836d6c6b78c3bf58f1b96859d61a6ec6794aff6e14f9607b7a1aefbf27b1ab1,-1,0,1,0.09420405,1577168522,Ticket,b71b46e86c0dc84c162cf8addfa1eeac71f50a69de5275f27814c8032df4a968
b836d6c6b78c3bf58f1b96859d61a6ec6794aff6e14f9607b7a1aefbf27b1ab1,-1,1,1,56.97015136,1577168522,Ticket,b71b46e86c0dc84c162cf8addfa1eeac71f50a69de5275f27814c8032df4a968
c0ce5d58ae43473289457559f73466a05a13f0559d7eb4397f58efef9399356b,-1,0,1,0.09420405,1577168522,Ticket,b71b46e86c0dc84c162cf8addfa1eeac71f50a69de5275f27814c8032df4a968
c0ce5d58ae43473289457559f73466a05a13f0559d7eb4397f58efef9399356b,-1,1,1,56.97015136,1577168522,Ticket,b71b46e86c0dc84c162cf8addfa1eeac71f50a69de5275f27814c8032df4a968
dca8fe093f3102a8e3bfe2f63c59bc0243ba509666e9517a0c0e369897aa1b08,-1,0,1,0.09420405,1577168522,Ticket,b71b46e86c0dc84c162cf8addfa1eeac71f50a69de5275f27814c8032df4a968
dca8fe093f3102a8e3bfe2f63c59bc0243ba509666e9517a0c0e369897aa1b08,-1,1,1,56.97015136,1577168522,Ticket,b71b46e86c0dc84c162cf8addfa1eeac71f50a69de5275f27814c8032df4a968
b71b46e86c0dc84c162cf8addfa1eeac71f50a69de5275f27814c8032df4a968,1,9,1,56.97015136,1577168314,Regular,4bfc82a765a6017d2eb8f0e7469b20b64640ef29d72f80196dc43e3ddbc57ce4
b71b46e86c0dc84c162cf8addfa1eeac71f50a69de5275f27814c8032df4a968,1,12,1,0.09420405,1577168314,Regular,211c399ee7a7c6c61189d1708a084ee32c8dbdb01de02e9294b8461914ce1621
b71b46e86c0dc84c162cf8addfa1eeac71f50a69de5275f27814c8032df4a968,1,13,1,56.97015136,1577168314,Regular,211c399ee7a7c6c61189d1708a084ee32c8dbdb01de02e9294b8461914ce1621
b71b46e86c0dc84c162cf8addfa1eeac71f50a69de5275f27814c8032df4a968,1,2,1,0.09420405,1577168314,Regular,c0ce5d58ae43473289457559f73466a05a13f0559d7eb4397f58efef9399356b
b71b46e86c0dc84c162cf8addfa1eeac71f50a69de5275f27814c8032df4a968,1,3,1,56.97015136,1577168314,Regular,c0ce5d58ae43473289457559f73466a05a13f0559d7eb4397f58efef9399356b
b71b46e86c0dc84c162cf8addfa1eeac71f50a69de5275f27814c8032df4a968,1,6,1,0.09420405,1577168314,Regular,b836d6c6b78c3bf58f1b96859d61a6ec6794aff6e14f9607b7a1aefbf27b1ab1
b71b46e86c0dc84c162cf8addfa1eeac71f50a69de5275f27814c8032df4a968,1,7,1,56.97015136,1577168314,Regular,b836d6c6b78c3bf58f1b96859d61a6ec6794aff6e14f9607b7a1aefbf27b1ab1
b71b46e86c0dc84c162cf8addfa1eeac71f50a69de5275f27814c8032df4a968,1,10,1,0.09420405,1577168314,Regular,3fabf240accb5045358b174cad7a818377124b8d8568d70fbce778b7e0a723f0
b71b46e86c0dc84c162cf8addfa1eeac71f50a69de5275f27814c8032df4a968,1,11,1,56.97015136,1577168314,Regular,3fabf240accb5045358b174cad7a818377124b8d8568d70fbce778b7e0a723f0
b71b46e86c0dc84c162cf8addfa1eeac71f50a69de5275f27814c8032df4a968,1,4,1,0.09420405,1577168314,Regular,34f093864a0fb632d92c4d28777f267a0aa24665fc641ee4e747435c46753aee
b71b46e86c0dc84c162cf8addfa1eeac71f50a69de5275f27814c8032df4a968,1,5,1,56.97015136,1577168314,Regular,34f093864a0fb632d92c4d28777f267a0aa24665fc641ee4e747435c46753aee
b71b46e86c0dc84c162cf8addfa1eeac71f50a69de5275f27814c8032df4a968,1,0,1,0.09420405,1577168314,Regular,dca8fe093f3102a8e3bfe2f63c59bc0243ba509666e9517a0c0e369897aa1b08
b71b46e86c0dc84c162cf8addfa1eeac71f50a69de5275f27814c8032df4a968,1,1,1,56.97015136,1577168314,Regular,dca8fe093f3102a8e3bfe2f63c59bc0243ba509666e9517a0c0e369897aa1b08
b71b46e86c0dc84c162cf8addfa1eeac71f50a69de5275f27814c8032df4a968,1,8,1,0.09420405,1577168314,Regular,4bfc82a765a6017d2eb8f0e7469b20b64640ef29d72f80196dc43e3ddbc57ce4
