tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9cee6d1b245f0ce2eb9806be7b933ffcec2bd6601e18bc28bf1d393292ca7428,-1,68,1,139.66885918,1597422488,Regular,e496d91fc0e527da47861328a2bfedea467eea6ff785f3e294531a735384b4b3
b8d5a62867ded8c104b98ff946ae4402a59790f6564dda28b7cab8bf2f0d51a8,-1,151,1,139.7128175,1597420615,Regular,47d3b3b74db80f1cd90cba452886cd413d8055492f8d5e713a9f37bf424f1bf3
176e0b209d76928e4d2c3419dcb6fa44e711e4f9c9115599f0a595f67b5b6298,-1,1,1,138.28782498,1573610541,Vote,e21e0a843ba8c376502552c9cfb039a08cb8fe6d8963a04e0dff08d3df9c0188
d778ecba5aa491c44b65dbf223c5591c5cc1c5d0aa72ffefff2fee6be2df8581,-1,1,1,138.28782498,1572655797,Vote,9a15443abbdf639db342fa1623056ce8025d9fc948a049619f4621f490d85b5d
8d6517c2770b28f67a30ce45d483c6523bc6e042b6c0107dc69b7290a0e47a86,-1,1,1,138.28782498,1571913086,Vote,4cc88a38ca1659c2e1af066223a94f8092ff57956ab6eb059f082df99f6b9424
e496d91fc0e527da47861328a2bfedea467eea6ff785f3e294531a735384b4b3,1,2,1,139.66885918,1571147043,Vote,9cee6d1b245f0ce2eb9806be7b933ffcec2bd6601e18bc28bf1d393292ca7428
068f3e34d9c5f04825b8ddfbb70454bfe9f6a83c26cf6aa7976d770de3af850b,-1,1,1,138.28782498,1570989133,Vote,48c7dd4a4e10364f83b5b7f0d84625b230cb579e304e03a47e2e24977fb854e4
f88b36a5af7489c00d2655819d83717cb073b399ee252ab4eadf1878658755b2,-1,1,1,138.28782498,1570535305,Vote,8665b1d3e8d03822caa68bae14832fccc336497a3876d25dcf60f701dba152ab
7993a6e210c476b60c68d15dc049682519c91f6fa4c723b2886526269938bc41,-1,1,1,138.28782498,1570425438,Vote,c429ab1c211162f6c352041273dd1893c3d9dbe87e10c573f826c5f5e7ac68ab
b6f61ef7962bc59f0b8fe47ddf3ba34658fd01bd4366b753a366850a60e1efc6,-1,1,1,138.28782498,1570382934,Vote,22fe89c8f533e810201407f6784eb9bda1d8fc242eb952467139668e7c1ace5a
2ac9ddb189531c679be8877c21ac40adb21517d89bde803335045cc4ffaf2eb5,-1,1,1,138.28782498,1570322361,Vote,571918eae20f7a9c8bf6b118a876d55c63b1a3bde72acf622979dded7cf1d499
133b3b14d60a8df2c3b9a6aa42b1bf2912a39da76d538d58be695edb6d78dec5,-1,1,1,138.28782498,1570269984,Vote,b3c5eae4e1738e0ffbbfe8aa31af466409531ce64299ab600a1d881ead7dcfb9
003b7a911e45db877badc93588d37d4dd72f9a02156d11c11fd17a462337465d,-1,1,1,138.28782498,1569962159,Vote,b9570b4e2a636d280978f6356d1372502e96b74aeddc40ebb5a9b23b6a748106
681b1ffc1f20a3b34ed5ecc2ace201de1cda9f2fab570dddc71d0e28bf69feb4,-1,1,1,138.28782498,1569706150,Vote,fb10613e5458d989b74110cd127619d757bbe58ad68b55a5e6853f776ada1405
231c42f1abab08cfe902e815c58b047ed906d6d298774cdc88381ab89ec0dfc4,-1,1,1,138.28782498,1569550634,Vote,d0c469ca2489dd30df86061a2121164c84195cd4cf170641ef2b3ebbf6a4a393
47d3b3b74db80f1cd90cba452886cd413d8055492f8d5e713a9f37bf424f1bf3,1,2,1,139.7128175,1569498093,Vote,b8d5a62867ded8c104b98ff946ae4402a59790f6564dda28b7cab8bf2f0d51a8
1d3db662fb952fcc755078b969932f3468d1b326b580a8bf29d0f569ff7100c5,-1,1,1,138.28782498,1569491959,Vote,34381fc5db2ea7ffe63edc4b60c46d3dec8fab4b5b6eb6ae00717153ab8ccd38
22fe89c8f533e810201407f6784eb9bda1d8fc242eb952467139668e7c1ace5a,1,0,1,138.28782498,1569419898,Ticket,b6f61ef7962bc59f0b8fe47ddf3ba34658fd01bd4366b753a366850a60e1efc6
34381fc5db2ea7ffe63edc4b60c46d3dec8fab4b5b6eb6ae00717153ab8ccd38,1,0,1,138.28782498,1569419898,Ticket,1d3db662fb952fcc755078b969932f3468d1b326b580a8bf29d0f569ff7100c5
48c7dd4a4e10364f83b5b7f0d84625b230cb579e304e03a47e2e24977fb854e4,1,0,1,138.28782498,1569419898,Ticket,068f3e34d9c5f04825b8ddfbb70454bfe9f6a83c26cf6aa7976d770de3af850b
4cc88a38ca1659c2e1af066223a94f8092ff57956ab6eb059f082df99f6b9424,1,0,1,138.28782498,1569419898,Ticket,8d6517c2770b28f67a30ce45d483c6523bc6e042b6c0107dc69b7290a0e47a86
571918eae20f7a9c8bf6b118a876d55c63b1a3bde72acf622979dded7cf1d499,1,0,1,138.28782498,1569419898,Ticket,2ac9ddb189531c679be8877c21ac40adb21517d89bde803335045cc4ffaf2eb5
8665b1d3e8d03822caa68bae14832fccc336497a3876d25dcf60f701dba152ab,1,0,1,138.28782498,1569419898,Ticket,f88b36a5af7489c00d2655819d83717cb073b399ee252ab4eadf1878658755b2
