tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
276091c6e3741777d2e16ad0e452268c060beecf36fc4dbd1a36c494be7d1894,-1,3,1,175.68104083,1555170409,Regular,427d10370d5782d5f3076d30fca1c5226c75a53cdd60329577d018412eb20140
276091c6e3741777d2e16ad0e452268c060beecf36fc4dbd1a36c494be7d1894,-1,4,1,0.12647862,1555170409,Regular,427d10370d5782d5f3076d30fca1c5226c75a53cdd60329577d018412eb20140
276091c6e3741777d2e16ad0e452268c060beecf36fc4dbd1a36c494be7d1894,-1,2,1,0.12647862,1555170409,Regular,427d10370d5782d5f3076d30fca1c5226c75a53cdd60329577d018412eb20140
276091c6e3741777d2e16ad0e452268c060beecf36fc4dbd1a36c494be7d1894,-1,0,1,0.12647862,1555170409,Regular,427d10370d5782d5f3076d30fca1c5226c75a53cdd60329577d018412eb20140
276091c6e3741777d2e16ad0e452268c060beecf36fc4dbd1a36c494be7d1894,-1,1,1,175.68104083,1555170409,Regular,427d10370d5782d5f3076d30fca1c5226c75a53cdd60329577d018412eb20140
276091c6e3741777d2e16ad0e452268c060beecf36fc4dbd1a36c494be7d1894,-1,7,1,175.68104083,1555170409,Regular,427d10370d5782d5f3076d30fca1c5226c75a53cdd60329577d018412eb20140
276091c6e3741777d2e16ad0e452268c060beecf36fc4dbd1a36c494be7d1894,-1,6,1,0.12647862,1555170409,Regular,427d10370d5782d5f3076d30fca1c5226c75a53cdd60329577d018412eb20140
276091c6e3741777d2e16ad0e452268c060beecf36fc4dbd1a36c494be7d1894,-1,5,1,175.68104083,1555170409,Regular,427d10370d5782d5f3076d30fca1c5226c75a53cdd60329577d018412eb20140
c9e38b2d0b41f9c7df70db692865efeb1d263708f8519ea855086b07be2c1921,-1,1,1,175.68104083,1555166736,Ticket,427d10370d5782d5f3076d30fca1c5226c75a53cdd60329577d018412eb20140
c9e38b2d0b41f9c7df70db692865efeb1d263708f8519ea855086b07be2c1921,-1,0,1,0.12647862,1555166736,Ticket,427d10370d5782d5f3076d30fca1c5226c75a53cdd60329577d018412eb20140
d74d487f8f83b467c27bd04523904d454c70b1735de0d756c01e505068eb8697,-1,0,1,0.12647862,1555166736,Ticket,427d10370d5782d5f3076d30fca1c5226c75a53cdd60329577d018412eb20140
d74d487f8f83b467c27bd04523904d454c70b1735de0d756c01e505068eb8697,-1,1,1,175.68104083,1555166736,Ticket,427d10370d5782d5f3076d30fca1c5226c75a53cdd60329577d018412eb20140
0e9fe62a2be905d3ed9acc4becfed1d83e9ab862a44369471dace6f425cda310,-1,0,1,0.12647862,1555166639,Ticket,427d10370d5782d5f3076d30fca1c5226c75a53cdd60329577d018412eb20140
0e9fe62a2be905d3ed9acc4becfed1d83e9ab862a44369471dace6f425cda310,-1,1,1,175.68104083,1555166639,Ticket,427d10370d5782d5f3076d30fca1c5226c75a53cdd60329577d018412eb20140
16724e8624e0ba6c9eee16dab2201054dacd58aaec4c994c5bc796df67aadfdd,-1,0,1,0.12647862,1555166639,Ticket,427d10370d5782d5f3076d30fca1c5226c75a53cdd60329577d018412eb20140
16724e8624e0ba6c9eee16dab2201054dacd58aaec4c994c5bc796df67aadfdd,-1,1,1,175.68104083,1555166639,Ticket,427d10370d5782d5f3076d30fca1c5226c75a53cdd60329577d018412eb20140
191cd86bb81abf8a5c5ea0b151fbdd06547a138230b914552c656e7040eb6182,-1,0,1,0.12647862,1555166639,Ticket,427d10370d5782d5f3076d30fca1c5226c75a53cdd60329577d018412eb20140
191cd86bb81abf8a5c5ea0b151fbdd06547a138230b914552c656e7040eb6182,-1,1,1,175.68104083,1555166639,Ticket,427d10370d5782d5f3076d30fca1c5226c75a53cdd60329577d018412eb20140
2b685d8a8c3c7766138365c321148967d76a608aeb2406e428cd07b38bf783bb,-1,0,1,0.12647862,1555166639,Ticket,427d10370d5782d5f3076d30fca1c5226c75a53cdd60329577d018412eb20140
2b685d8a8c3c7766138365c321148967d76a608aeb2406e428cd07b38bf783bb,-1,1,1,175.68104083,1555166639,Ticket,427d10370d5782d5f3076d30fca1c5226c75a53cdd60329577d018412eb20140
544904e5de73a80b12b49ee0b306f4f5dcb9e851e17305f4448977cb82b61eac,-1,1,1,175.68104083,1555166639,Ticket,427d10370d5782d5f3076d30fca1c5226c75a53cdd60329577d018412eb20140
544904e5de73a80b12b49ee0b306f4f5dcb9e851e17305f4448977cb82b61eac,-1,0,1,0.12647862,1555166639,Ticket,427d10370d5782d5f3076d30fca1c5226c75a53cdd60329577d018412eb20140
