tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b6663d1f4923d68a4cfaf785d879e6e100c348dadda7cbcba7f8d63bae7b2f0,-1,68,1,66.82445365,1613836997,Regular,eedb1cb18c830ca320929c87ebd2ce57adf1878162f4cf45b7cf67b0c4d7d7c4
2ee4b4771a87f19cde0a397bbb5f61552f1b64a270ce73e65aecc86fd216c345,-1,158,1,76.71752216,1592775037,Regular,d2bd44d3e76d1435b832143e13acede3ae80294841111b6306c5f8a0a72bda85
2ee4b4771a87f19cde0a397bbb5f61552f1b64a270ce73e65aecc86fd216c345,-1,6,1,58.38463482,1592775037,Regular,3c80cf5e1cd52e36908cffe8751a3e4efd0539898a6005125ea7ef1fed19765e
13201330a70efece56121f84eb5ef0cec045f99caed5764d80a9c0b71ab41bcd,-1,11,1,78.26321251,1592283608,Regular,87daa599988167bee6e426a29385cd534d5463d4bc9537397ab078f8c854a74a
13201330a70efece56121f84eb5ef0cec045f99caed5764d80a9c0b71ab41bcd,-1,7,1,51.214887,1592283608,Regular,69272d58d8b4801bfcafb68f0652c09b57ffb527e8563beb156b413a2b226c49
3739b69ca0dfc45117bd35421fdde8728a18833f9761b148ccd3872fd54442a3,-1,22,1,63.75676213,1588546567,Regular,71340f18ab5b91c41d1e7869eda85581de400eac1ddb7eb7d6e7f51390c3ce24
21ead56734c2a3a1ae337f061ca9099112f1b5c13c6ad3457dd0579ebb2b7c43,-1,15,1,90.13029638,1587685798,Regular,ae5fcd3bf07d12c5f08f35f19f41edfc6ef47bf49dc09e48717ab73447ef6710
3c80cf5e1cd52e36908cffe8751a3e4efd0539898a6005125ea7ef1fed19765e,1,0,1,58.38463482,1584521234,Regular,2ee4b4771a87f19cde0a397bbb5f61552f1b64a270ce73e65aecc86fd216c345
87daa599988167bee6e426a29385cd534d5463d4bc9537397ab078f8c854a74a,1,0,1,78.26321251,1584515248,Regular,13201330a70efece56121f84eb5ef0cec045f99caed5764d80a9c0b71ab41bcd
d2bd44d3e76d1435b832143e13acede3ae80294841111b6306c5f8a0a72bda85,1,3,1,76.71752216,1584509136,Regular,2ee4b4771a87f19cde0a397bbb5f61552f1b64a270ce73e65aecc86fd216c345
69272d58d8b4801bfcafb68f0652c09b57ffb527e8563beb156b413a2b226c49,1,2,1,51.214887,1584503122,Regular,13201330a70efece56121f84eb5ef0cec045f99caed5764d80a9c0b71ab41bcd
eedb1cb18c830ca320929c87ebd2ce57adf1878162f4cf45b7cf67b0c4d7d7c4,1,0,1,66.82445365,1584497299,Regular,5b6663d1f4923d68a4cfaf785d879e6e100c348dadda7cbcba7f8d63bae7b2f0
71340f18ab5b91c41d1e7869eda85581de400eac1ddb7eb7d6e7f51390c3ce24,1,4,1,63.75676213,1584491105,Regular,3739b69ca0dfc45117bd35421fdde8728a18833f9761b148ccd3872fd54442a3
ae5fcd3bf07d12c5f08f35f19f41edfc6ef47bf49dc09e48717ab73447ef6710,1,2,1,90.13029638,1584485095,Regular,21ead56734c2a3a1ae337f061ca9099112f1b5c13c6ad3457dd0579ebb2b7c43
