tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba35b294c29d1de495522769e133ce236b0f878a4647e0f6b8750b268007b507,-1,0,1,294.24138671,1562846829,Revocation,d7575e300f6f2472383db86739b54650c6d7bd18bb2f26ebbbf1820d6129370e
c42a832af53ef01494b62f1ec2d7fe3fd9e267b7767291f4f35dea787ec69eba,-1,1,1,294.24138671,1561911873,Vote,64fb0a4d2789d6f32c0dd74e0509c136531e79b65f934ae62a687f269134cf7b
6145da6b6574c38744d6c07067e9d72e3c084a78a3a2cc2521a052dee167d9e0,-1,9,1,295.85665694,1559979596,Regular,93e82fd9402fef77732a0b268383a1f0c2c9a7c6b820a0447f7b05a3242423d0
0a9d8b446cd7fdd1bab3c1f0fdfaad9ac6fc73936d137b0ce1a5fded1dfa15c5,-1,1,1,294.24138671,1559883780,Vote,b4deaf97dbe314bb40a5f6977fbc17efeb4432151805d2ea8b2eca3ecf384acd
93e82fd9402fef77732a0b268383a1f0c2c9a7c6b820a0447f7b05a3242423d0,1,2,1,295.85665694,1559787942,Vote,6145da6b6574c38744d6c07067e9d72e3c084a78a3a2cc2521a052dee167d9e0
ff3a4aced25e3392d5b6580430138b2a8345e0a433500e42b7574d71da0a1334,-1,2,1,295.85665694,1558714460,Regular,4cf9bdd9d2057cfa3c13fd73a6d5d3c5e65393014ae84026d68278d7b401cef9
4cf9bdd9d2057cfa3c13fd73a6d5d3c5e65393014ae84026d68278d7b401cef9,1,2,1,295.85665694,1558675131,Vote,ff3a4aced25e3392d5b6580430138b2a8345e0a433500e42b7574d71da0a1334
f9c40dbaa44505efe7fa35d75145ec03e78a1f35486579b28d7c5a14fe55a734,-1,1,1,294.24138671,1558591364,Vote,c63bb32781bbd19e1d0fff7038d44b6e0221a255de51a3955ca8a63baf921111
88509b85fd7b4573b78ebc663bb9dd7962d3b498256186dd683574814929018d,-1,1,1,294.24138671,1558441729,Vote,2fedf201fdeae7c6dbbdcf73b9a2183f099f62104a75f3491041063a49f3aa6c
4cf26c7d4de64dc9664e0fa525414cae602a1315c4b0d2dd621c2a69cce3da9e,-1,1,1,294.24138671,1558036430,Vote,977f3e4c377f590c5b9a5653c66d93ca66deb4fc2bc0e5af47b37b965249d893
48530e9329e472bdae167bd045950dab33a1f7569b867a289a166cdab3e9903b,-1,1,1,294.24138671,1557983089,Vote,b892b8955527ef6afade14615403f08a82c864aacc53b0929a2f914c02773f73
efb014e61c2f0f1d570ef2bad560c1e11c548d41a86e81c5921689f9c19fb929,-1,1,1,294.24138671,1557767828,Vote,fec5b5b96e3370bed2273f55b4e48dfad4b0ee45ba0bf3aca669056d3aae48eb
e516ba16e14aef6fa7880d98cb559e138d08c65f8d71846e61d5ea797c0e9b20,-1,4,1,295.90807099,1557605056,Regular,3883c44647c95e01761626e4c703a8c7371c3464d9b5643112857d970fe8b5d5
3883c44647c95e01761626e4c703a8c7371c3464d9b5643112857d970fe8b5d5,1,2,1,295.90807099,1557566349,Vote,e516ba16e14aef6fa7880d98cb559e138d08c65f8d71846e61d5ea797c0e9b20
de3c02efed863ac4ede043895f9f642a61ecc74d98cb6b172fd452c5dbc116f2,-1,2,1,295.90807099,1557522036,Regular,897ac83d980cb66ca3024179eff825bf5236465a6223b2640f7088c8dae053f6
2425a766288e99fe5ffe483f1bceb39373308756d3e1822a95e30e93b1c9d46c,-1,1,1,294.24138671,1557496007,Vote,c710e70d2b5b3fbe81c5e174e07e5823be58345125fc70f0db2fe23fe220dec4
897ac83d980cb66ca3024179eff825bf5236465a6223b2640f7088c8dae053f6,1,2,1,295.90807099,1557467337,Vote,de3c02efed863ac4ede043895f9f642a61ecc74d98cb6b172fd452c5dbc116f2
712103c9e99e8feb0eef4e861db0f4c8f2d4c62175126c4982831a93c0ca05f7,-1,1,1,294.24138671,1557459377,Vote,9f84f10916aaebe20eb84585e50eb3f23c832945fb3ac6990420e91d8d1dbe1c
bc6b4fe0fa956e5fcaff13c2f4515b4c87d96406bdfd568d0352b444ca2ea934,-1,4,1,295.90807099,1557425890,Regular,2282700d71a060a292d228364eebda578a191e19386931d859af3e040b14985a
2282700d71a060a292d228364eebda578a191e19386931d859af3e040b14985a,1,2,1,295.90807099,1557396873,Vote,bc6b4fe0fa956e5fcaff13c2f4515b4c87d96406bdfd568d0352b444ca2ea934
8a1949e70bd9073ec9513be510fd302dae17365ecda00afcda8608ae65b31cb7,-1,1,1,294.24138671,1557323777,Vote,0fa4356f5ab8fe0011d2e4150af52b448ed2d50b2d8def1131a5600fb090eeac
d1db02e90f9e17d9428fae463f2762b7e1b41968d6091776d052fd3f5105af79,-1,3,1,295.90807099,1557297242,Regular,cb4591bff49b8742ca234c6942c03413685f38b5d05a5b2ff29d9d9be1f16f77
c19bad635a99efb153a3c76c737e8e1e58656b80f16cd01ce902ec5c0a761779,-1,1,1,294.24138671,1557267103,Vote,9491bcff52e96d36f5c19b260ae8d6cfbe8669bf653b0ff62ba735f3a092c6cc
cb4591bff49b8742ca234c6942c03413685f38b5d05a5b2ff29d9d9be1f16f77,1,2,1,295.90807099,1557256599,Vote,d1db02e90f9e17d9428fae463f2762b7e1b41968d6091776d052fd3f5105af79
aa8b3e4845a58a33861dcdcb092911330165eea1053f5a068563dcc728790f42,-1,2,1,295.90807099,1557037251,Regular,7014f20ee2ec1dbb7f954fbfd9948d2d9c51b4f38514947f649be294d962b2e2
