tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
018791a3214c07eaa0dd11df6e239dc21e3fe2161d5db490ecc466e40d061f3a,-1,1,1,15.93743049,1681801366,Ticket,81e45cc73967978220cccd70a8c28c2f1f644f3c3af49482846268dafea440c3
018791a3214c07eaa0dd11df6e239dc21e3fe2161d5db490ecc466e40d061f3a,-1,0,1,0.02528974,1681801366,Ticket,81e45cc73967978220cccd70a8c28c2f1f644f3c3af49482846268dafea440c3
12aed277307d989cf2913620cb0b8ab13e4be0f9c7b691cad869d6c9554a16c0,-1,1,1,15.93743049,1681801366,Ticket,81e45cc73967978220cccd70a8c28c2f1f644f3c3af49482846268dafea440c3
12aed277307d989cf2913620cb0b8ab13e4be0f9c7b691cad869d6c9554a16c0,-1,0,1,0.02528974,1681801366,Ticket,81e45cc73967978220cccd70a8c28c2f1f644f3c3af49482846268dafea440c3
23ed21bf6ba0f2281276877b0be9807b460c525e40a64a95c3dbf70136d77fe7,-1,0,1,0.02528974,1681801366,Ticket,81e45cc73967978220cccd70a8c28c2f1f644f3c3af49482846268dafea440c3
23ed21bf6ba0f2281276877b0be9807b460c525e40a64a95c3dbf70136d77fe7,-1,1,1,15.93743049,1681801366,Ticket,81e45cc73967978220cccd70a8c28c2f1f644f3c3af49482846268dafea440c3
2f4e60fc41cc9c824dd6596cd377cf02197ed3e468168f4a70ef62ae1b743522,-1,0,1,0.02528974,1681801366,Ticket,81e45cc73967978220cccd70a8c28c2f1f644f3c3af49482846268dafea440c3
2f4e60fc41cc9c824dd6596cd377cf02197ed3e468168f4a70ef62ae1b743522,-1,1,1,15.93743049,1681801366,Ticket,81e45cc73967978220cccd70a8c28c2f1f644f3c3af49482846268dafea440c3
3a3e1b95ec91706901a9f0171464bc07dc4b56ff54bd46e1bca0f476c09f1b34,-1,1,1,15.93743049,1681801366,Ticket,81e45cc73967978220cccd70a8c28c2f1f644f3c3af49482846268dafea440c3
3a3e1b95ec91706901a9f0171464bc07dc4b56ff54bd46e1bca0f476c09f1b34,-1,0,1,0.02528974,1681801366,Ticket,81e45cc73967978220cccd70a8c28c2f1f644f3c3af49482846268dafea440c3
51a58a55f1e1cf0b1c12bdecd6100139c1ba8d461ceaf3dabd224934296f965c,-1,1,1,15.93743049,1681801366,Ticket,81e45cc73967978220cccd70a8c28c2f1f644f3c3af49482846268dafea440c3
51a58a55f1e1cf0b1c12bdecd6100139c1ba8d461ceaf3dabd224934296f965c,-1,0,1,0.02528974,1681801366,Ticket,81e45cc73967978220cccd70a8c28c2f1f644f3c3af49482846268dafea440c3
5b9984dd1acd7fc5dad535e3e8af34b0c61b74da27ab90f90df0af3740bce965,-1,0,1,0.02528974,1681801366,Ticket,81e45cc73967978220cccd70a8c28c2f1f644f3c3af49482846268dafea440c3
5b9984dd1acd7fc5dad535e3e8af34b0c61b74da27ab90f90df0af3740bce965,-1,1,1,15.93743049,1681801366,Ticket,81e45cc73967978220cccd70a8c28c2f1f644f3c3af49482846268dafea440c3
5e4967f5d8cf458d8ba2ebca6f9fd23f4f3c252104b7af4a3d8e02aac9dcd799,-1,1,1,15.93743049,1681801366,Ticket,81e45cc73967978220cccd70a8c28c2f1f644f3c3af49482846268dafea440c3
5e4967f5d8cf458d8ba2ebca6f9fd23f4f3c252104b7af4a3d8e02aac9dcd799,-1,0,1,0.02528974,1681801366,Ticket,81e45cc73967978220cccd70a8c28c2f1f644f3c3af49482846268dafea440c3
