tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
081a3985ed767ba58472bc03405db11d399b315234a40823f9ee6a056dac4393,-1,1,1,15.76283151,1625809834,Ticket,74dd7ae44465871e9eaab241f3b46f5c9b53202dceba8ad5edf132f9901db3bd
081a3985ed767ba58472bc03405db11d399b315234a40823f9ee6a056dac4393,-1,0,1,0.04933188,1625809834,Ticket,74dd7ae44465871e9eaab241f3b46f5c9b53202dceba8ad5edf132f9901db3bd
15c2702143f25f10be98b004857dd4e7a26b1d5809f7802b334ae823340fec4e,-1,1,1,15.76283151,1625809834,Ticket,74dd7ae44465871e9eaab241f3b46f5c9b53202dceba8ad5edf132f9901db3bd
15c2702143f25f10be98b004857dd4e7a26b1d5809f7802b334ae823340fec4e,-1,0,1,0.04933188,1625809834,Ticket,74dd7ae44465871e9eaab241f3b46f5c9b53202dceba8ad5edf132f9901db3bd
33af84783b38d37708eb52223af517547aef05adda6711f56b0e0c1bd41ce7db,-1,0,1,0.04933188,1625809834,Ticket,74dd7ae44465871e9eaab241f3b46f5c9b53202dceba8ad5edf132f9901db3bd
33af84783b38d37708eb52223af517547aef05adda6711f56b0e0c1bd41ce7db,-1,1,1,15.76283151,1625809834,Ticket,74dd7ae44465871e9eaab241f3b46f5c9b53202dceba8ad5edf132f9901db3bd
463b5180fe0158127be2d3665cfce77fcc39c79540fc4f1cacbdae712ddfc40e,-1,1,1,15.76283151,1625809834,Ticket,74dd7ae44465871e9eaab241f3b46f5c9b53202dceba8ad5edf132f9901db3bd
463b5180fe0158127be2d3665cfce77fcc39c79540fc4f1cacbdae712ddfc40e,-1,0,1,0.04933188,1625809834,Ticket,74dd7ae44465871e9eaab241f3b46f5c9b53202dceba8ad5edf132f9901db3bd
ffaa789130da3e0a2d4bb9725668387c46ab71f08e6a1f01a5fd7f11a67daad1,-1,1,1,15.76283151,1625809834,Ticket,74dd7ae44465871e9eaab241f3b46f5c9b53202dceba8ad5edf132f9901db3bd
ffaa789130da3e0a2d4bb9725668387c46ab71f08e6a1f01a5fd7f11a67daad1,-1,0,1,0.04933188,1625809834,Ticket,74dd7ae44465871e9eaab241f3b46f5c9b53202dceba8ad5edf132f9901db3bd
74dd7ae44465871e9eaab241f3b46f5c9b53202dceba8ad5edf132f9901db3bd,1,0,1,0.04933188,1625809622,Regular,ffaa789130da3e0a2d4bb9725668387c46ab71f08e6a1f01a5fd7f11a67daad1
74dd7ae44465871e9eaab241f3b46f5c9b53202dceba8ad5edf132f9901db3bd,1,7,1,15.76283151,1625809622,Regular,15c2702143f25f10be98b004857dd4e7a26b1d5809f7802b334ae823340fec4e
74dd7ae44465871e9eaab241f3b46f5c9b53202dceba8ad5edf132f9901db3bd,1,6,1,0.04933188,1625809622,Regular,15c2702143f25f10be98b004857dd4e7a26b1d5809f7802b334ae823340fec4e
74dd7ae44465871e9eaab241f3b46f5c9b53202dceba8ad5edf132f9901db3bd,1,5,1,15.76283151,1625809622,Regular,081a3985ed767ba58472bc03405db11d399b315234a40823f9ee6a056dac4393
74dd7ae44465871e9eaab241f3b46f5c9b53202dceba8ad5edf132f9901db3bd,1,4,1,0.04933188,1625809622,Regular,081a3985ed767ba58472bc03405db11d399b315234a40823f9ee6a056dac4393
74dd7ae44465871e9eaab241f3b46f5c9b53202dceba8ad5edf132f9901db3bd,1,9,1,15.76283151,1625809622,Regular,33af84783b38d37708eb52223af517547aef05adda6711f56b0e0c1bd41ce7db
74dd7ae44465871e9eaab241f3b46f5c9b53202dceba8ad5edf132f9901db3bd,1,8,1,0.04933188,1625809622,Regular,33af84783b38d37708eb52223af517547aef05adda6711f56b0e0c1bd41ce7db
74dd7ae44465871e9eaab241f3b46f5c9b53202dceba8ad5edf132f9901db3bd,1,3,1,15.76283151,1625809622,Regular,463b5180fe0158127be2d3665cfce77fcc39c79540fc4f1cacbdae712ddfc40e
74dd7ae44465871e9eaab241f3b46f5c9b53202dceba8ad5edf132f9901db3bd,1,2,1,0.04933188,1625809622,Regular,463b5180fe0158127be2d3665cfce77fcc39c79540fc4f1cacbdae712ddfc40e
74dd7ae44465871e9eaab241f3b46f5c9b53202dceba8ad5edf132f9901db3bd,1,1,1,15.76283151,1625809622,Regular,ffaa789130da3e0a2d4bb9725668387c46ab71f08e6a1f01a5fd7f11a67daad1
