tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2230ba4313e4e430cf919c6c42a44f8d235dc6f474a9663803900be40e04b514,-1,0,1,95.58089563,1559006762,Ticket,14ed91935cf77e42e3b14fa8640e9f06d727a934bc7b03feab5ca68f9d2c376d
25e0a201caf305a7c3fe6cb4c666754299d2810ce80f6e44b6adbd3e267682e2,-1,0,1,95.58089563,1559006762,Ticket,14ed91935cf77e42e3b14fa8640e9f06d727a934bc7b03feab5ca68f9d2c376d
36bc240e07c89ea89f4ccbc4cbbf69267f14aef0ef122f5462abef6a6220fdb0,-1,0,1,95.58089563,1559006762,Ticket,14ed91935cf77e42e3b14fa8640e9f06d727a934bc7b03feab5ca68f9d2c376d
904e3ae1eabad4e8368815eac5bd7e5db8a27fa60ea00a388447b3e902c395e7,-1,0,1,95.58089563,1559006762,Ticket,14ed91935cf77e42e3b14fa8640e9f06d727a934bc7b03feab5ca68f9d2c376d
d6d22232bfa804b6906bcd8bddf21b8f7fbf023ac31165dd0df607bfde022aea,-1,0,1,95.58089563,1559006762,Ticket,14ed91935cf77e42e3b14fa8640e9f06d727a934bc7b03feab5ca68f9d2c376d
ea2b53006cde1fc36d9c2f07f15ea80c730c456ba57383245fa99a742f4db14b,-1,0,1,95.58089563,1559006762,Ticket,14ed91935cf77e42e3b14fa8640e9f06d727a934bc7b03feab5ca68f9d2c376d
f79fd39de5a51cc0b1ae43b808b9b3dd85280c1be31f1108591dc52d6445485b,-1,0,1,95.58089563,1559006762,Ticket,14ed91935cf77e42e3b14fa8640e9f06d727a934bc7b03feab5ca68f9d2c376d
14ed91935cf77e42e3b14fa8640e9f06d727a934bc7b03feab5ca68f9d2c376d,1,2,1,95.58089563,1559006720,Regular,d6d22232bfa804b6906bcd8bddf21b8f7fbf023ac31165dd0df607bfde022aea
14ed91935cf77e42e3b14fa8640e9f06d727a934bc7b03feab5ca68f9d2c376d,1,5,1,95.58089563,1559006720,Regular,904e3ae1eabad4e8368815eac5bd7e5db8a27fa60ea00a388447b3e902c395e7
14ed91935cf77e42e3b14fa8640e9f06d727a934bc7b03feab5ca68f9d2c376d,1,1,1,95.58089563,1559006720,Regular,f79fd39de5a51cc0b1ae43b808b9b3dd85280c1be31f1108591dc52d6445485b
14ed91935cf77e42e3b14fa8640e9f06d727a934bc7b03feab5ca68f9d2c376d,1,0,1,95.58089563,1559006720,Regular,36bc240e07c89ea89f4ccbc4cbbf69267f14aef0ef122f5462abef6a6220fdb0
14ed91935cf77e42e3b14fa8640e9f06d727a934bc7b03feab5ca68f9d2c376d,1,3,1,95.58089563,1559006720,Regular,25e0a201caf305a7c3fe6cb4c666754299d2810ce80f6e44b6adbd3e267682e2
14ed91935cf77e42e3b14fa8640e9f06d727a934bc7b03feab5ca68f9d2c376d,1,6,1,95.58089563,1559006720,Regular,2230ba4313e4e430cf919c6c42a44f8d235dc6f474a9663803900be40e04b514
14ed91935cf77e42e3b14fa8640e9f06d727a934bc7b03feab5ca68f9d2c376d,1,4,1,95.58089563,1559006720,Regular,ea2b53006cde1fc36d9c2f07f15ea80c730c456ba57383245fa99a742f4db14b
