tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69d1ad4122e9f027eac181e644a49ff51667fccc7bb751c4bc1eb3fb4d54d024,-1,1,1,95.58059563,1560555282,Vote,c4deeb252408188649bb44479031ade66a4b1a98943a82a274b02e3eb220a2da
d0183f6d68c49efa4234a94ded470c1da25a1181e34e3e34bfcdd5a3fbe81540,-1,1,1,95.58059563,1560529496,Vote,c8c6084b28d8eba67075e7bbb73de71a972d1285a0a52bc0838dc866bcdf0b2a
aefd14630035d2931ba1be0f801ba322ec4b8cd684333ee3547d343386e04ec5,-1,1,1,95.58059563,1560112888,Vote,c072afcb407310dc90fa0f463282b17ba141e85afe7701e9a2034f3aa29d09c9
fb74463118664324a12ae043245d6d5c64090449fe5d7e00a437b4c89a9bc192,-1,1,1,95.58059563,1559524748,Vote,c26f21b86306bc8618ff7aefc81bf364ff2858a991d2cb5033f0e5ad13bfad4f
4c00c07ab1c242d76e19f60cc94e5af7165ba02682c56389e1899ba127e416e2,-1,1,1,95.58059563,1559495565,Vote,d29be1a792d7dcf7da2c35ae599c519355a25b2af30a4a80ad8f073ecc46bd40
6852a33362983cb00f13724db985ac4f8c21ff41dfdb4c4b4e96eba48b7f4a28,-1,1,1,95.58059563,1559474490,Vote,ab32572912cc18d899240f72d6072b7d72480ba1c2dea95b5de191a57615ef1f
33c79edcd2b67c6dd9451a7f916ed46b4bb08511a4cc68d220ed69e582be0f74,-1,1,1,95.58059563,1559076260,Vote,e3dbcc2ccb5efdb0e65e346ff3eb0225d6597fb2b58b211ee15cfe1261b0a7e1
ab32572912cc18d899240f72d6072b7d72480ba1c2dea95b5de191a57615ef1f,1,0,1,95.58059563,1559022032,Ticket,6852a33362983cb00f13724db985ac4f8c21ff41dfdb4c4b4e96eba48b7f4a28
c072afcb407310dc90fa0f463282b17ba141e85afe7701e9a2034f3aa29d09c9,1,0,1,95.58059563,1559022032,Ticket,aefd14630035d2931ba1be0f801ba322ec4b8cd684333ee3547d343386e04ec5
c26f21b86306bc8618ff7aefc81bf364ff2858a991d2cb5033f0e5ad13bfad4f,1,0,1,95.58059563,1559022032,Ticket,fb74463118664324a12ae043245d6d5c64090449fe5d7e00a437b4c89a9bc192
c4deeb252408188649bb44479031ade66a4b1a98943a82a274b02e3eb220a2da,1,0,1,95.58059563,1559022032,Ticket,69d1ad4122e9f027eac181e644a49ff51667fccc7bb751c4bc1eb3fb4d54d024
c8c6084b28d8eba67075e7bbb73de71a972d1285a0a52bc0838dc866bcdf0b2a,1,0,1,95.58059563,1559022032,Ticket,d0183f6d68c49efa4234a94ded470c1da25a1181e34e3e34bfcdd5a3fbe81540
d29be1a792d7dcf7da2c35ae599c519355a25b2af30a4a80ad8f073ecc46bd40,1,0,1,95.58059563,1559022032,Ticket,4c00c07ab1c242d76e19f60cc94e5af7165ba02682c56389e1899ba127e416e2
e3dbcc2ccb5efdb0e65e346ff3eb0225d6597fb2b58b211ee15cfe1261b0a7e1,1,0,1,95.58059563,1559022032,Ticket,33c79edcd2b67c6dd9451a7f916ed46b4bb08511a4cc68d220ed69e582be0f74
