tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a68fd792ea79fd15c09a16def7b0b9867edab7e46aa6d90a40a6df3676602f1,-1,0,1,0.04065615,1640099136,Ticket,69d94e24ba31f14e1c92ec2036530b6e9987b7f36a8cee27e1138a1d543a61ad
0a68fd792ea79fd15c09a16def7b0b9867edab7e46aa6d90a40a6df3676602f1,-1,1,1,11.54186003,1640099136,Ticket,69d94e24ba31f14e1c92ec2036530b6e9987b7f36a8cee27e1138a1d543a61ad
1e0fb6cf164bdc0d91063432d9c4c9e1d044755de8a52a7e6349c7c4001f0e2f,-1,1,1,11.54186003,1640099136,Ticket,69d94e24ba31f14e1c92ec2036530b6e9987b7f36a8cee27e1138a1d543a61ad
1e0fb6cf164bdc0d91063432d9c4c9e1d044755de8a52a7e6349c7c4001f0e2f,-1,0,1,0.04065615,1640099136,Ticket,69d94e24ba31f14e1c92ec2036530b6e9987b7f36a8cee27e1138a1d543a61ad
68bc6dc601f0b1ba75127f35910f9f2c6fe7716672f382bb3c26d791891c58f9,-1,1,1,11.54186003,1640099136,Ticket,69d94e24ba31f14e1c92ec2036530b6e9987b7f36a8cee27e1138a1d543a61ad
68bc6dc601f0b1ba75127f35910f9f2c6fe7716672f382bb3c26d791891c58f9,-1,0,1,0.04065615,1640099136,Ticket,69d94e24ba31f14e1c92ec2036530b6e9987b7f36a8cee27e1138a1d543a61ad
7a6cb904cf163ea7af4504d7fb4fb244f0fdf7675544c787835679802301fba8,-1,0,1,0.04065615,1640099136,Ticket,69d94e24ba31f14e1c92ec2036530b6e9987b7f36a8cee27e1138a1d543a61ad
7a6cb904cf163ea7af4504d7fb4fb244f0fdf7675544c787835679802301fba8,-1,1,1,11.54186003,1640099136,Ticket,69d94e24ba31f14e1c92ec2036530b6e9987b7f36a8cee27e1138a1d543a61ad
931470dbd6d7e78a026abfdd1aaa4470f32fbe2ca7c1037f0eeceefdbf1fba4f,-1,0,1,0.04065615,1640099136,Ticket,69d94e24ba31f14e1c92ec2036530b6e9987b7f36a8cee27e1138a1d543a61ad
931470dbd6d7e78a026abfdd1aaa4470f32fbe2ca7c1037f0eeceefdbf1fba4f,-1,1,1,11.54186003,1640099136,Ticket,69d94e24ba31f14e1c92ec2036530b6e9987b7f36a8cee27e1138a1d543a61ad
