tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad03ad837c32613a82cd3e0f8c30a7e77fa8b9b1030f6bfecac621f852bcaa37,-1,27,1,396.86458694,1566515333,Regular,6a4364402dd94d2270fea60a70a0a87706afcd4021035874efc1c623e293b662
6a4364402dd94d2270fea60a70a0a87706afcd4021035874efc1c623e293b662,1,1,1,396.86458694,1566428876,Revocation,ad03ad837c32613a82cd3e0f8c30a7e77fa8b9b1030f6bfecac621f852bcaa37
3296d309c090b8bd5baf0abe8d3d9d1806f93f11965ebbf84239783fc8f05d26,-1,0,1,398.38128165,1563727710,Regular,75d5c37de7f972ee38d30742409dbff07ca1eeed27e99b6d6e594c125071f86a
75d5c37de7f972ee38d30742409dbff07ca1eeed27e99b6d6e594c125071f86a,1,3,1,398.38128165,1563677713,Vote,3296d309c090b8bd5baf0abe8d3d9d1806f93f11965ebbf84239783fc8f05d26
c56904e3f8d6a8f0dddbc681b41976824f902972ed24fe4199a7c610d487ab84,-1,2,1,398.42955805,1563122449,Regular,ff2ad6e75c3a4e145eac9c62649bb1e4b01e1c9a14a9c9ce4dbae7ddf02fb3e2
ff2ad6e75c3a4e145eac9c62649bb1e4b01e1c9a14a9c9ce4dbae7ddf02fb3e2,1,3,1,398.42955805,1563062155,Vote,c56904e3f8d6a8f0dddbc681b41976824f902972ed24fe4199a7c610d487ab84
d4f8196b68aadecd9edc601b9cebfa039c5137c82f85d02603162b39cc3ce76e,-1,2,1,398.42955805,1562925437,Regular,35ff9515bd28e236ed108e527c2a925cf000259d86d9d9746352ec7ad69b40ab
35ff9515bd28e236ed108e527c2a925cf000259d86d9d9746352ec7ad69b40ab,1,3,1,398.42955805,1562877309,Vote,d4f8196b68aadecd9edc601b9cebfa039c5137c82f85d02603162b39cc3ce76e
6b1264380a163e4f6de3903e6c61209f1e177fc7c07ca79bce1320812a38b36e,-1,0,1,398.42955805,1562087352,Regular,1bc48e520e1152661098e00b90a022a762fd6d459bb3a40a73cde36b54aab25e
e0abbd0217eee4beb0c109a1cc9c63b36d4026573c95d2dfa33bfa114f1d7c9c,-1,0,1,398.42955805,1562063131,Regular,2d677694faddcc6c5fe2f22a25c156a827d0bf1fcb966af530964a91b5c98a3a
1bc48e520e1152661098e00b90a022a762fd6d459bb3a40a73cde36b54aab25e,1,3,1,398.42955805,1562050553,Vote,6b1264380a163e4f6de3903e6c61209f1e177fc7c07ca79bce1320812a38b36e
2d677694faddcc6c5fe2f22a25c156a827d0bf1fcb966af530964a91b5c98a3a,1,3,1,398.42955805,1562033206,Vote,e0abbd0217eee4beb0c109a1cc9c63b36d4026573c95d2dfa33bfa114f1d7c9c
a997b029ab783eb15ef58ffa2d90f88ec1f07fc6855c6af8cf0f4c0e612b128e,-1,0,1,398.42955805,1561790887,Regular,580711f3cd4d21a58251dfa97b16446e042cac7addef3a7d3b0c39f07cfa7017
580711f3cd4d21a58251dfa97b16446e042cac7addef3a7d3b0c39f07cfa7017,1,3,1,398.42955805,1561746139,Vote,a997b029ab783eb15ef58ffa2d90f88ec1f07fc6855c6af8cf0f4c0e612b128e
66c0181e1aa7b686ebd6991b60c1b872996f45d829aee2c531d125534f51955f,-1,2,1,398.42955805,1561600266,Regular,61383099004ada2f26a2a39dc457b30c4f25c1d3d22738a36bc6a81e31820feb
61383099004ada2f26a2a39dc457b30c4f25c1d3d22738a36bc6a81e31820feb,1,3,1,398.42955805,1561541348,Vote,66c0181e1aa7b686ebd6991b60c1b872996f45d829aee2c531d125534f51955f
c68f4965c3bd52c14a5f6353ac3f3d57af90e40b1eec53a582938b147de7443f,-1,0,1,398.42955805,1561469475,Regular,20751839654cbdc9d5a16ce9d2569b23272bfdba9efdb96a0b9d913d28a5fc75
20751839654cbdc9d5a16ce9d2569b23272bfdba9efdb96a0b9d913d28a5fc75,1,3,1,398.42955805,1561420393,Vote,c68f4965c3bd52c14a5f6353ac3f3d57af90e40b1eec53a582938b147de7443f
87201167416aac282f652d545809e53ab7d03912cd860974bdb81643eb40a0de,-1,0,1,398.47937109,1560917970,Regular,c527cf5d2acdc90ef180867c5f0713c830e78e7d3da42167afe502925dd14c4c
c527cf5d2acdc90ef180867c5f0713c830e78e7d3da42167afe502925dd14c4c,1,3,1,398.47937109,1560888198,Vote,87201167416aac282f652d545809e53ab7d03912cd860974bdb81643eb40a0de
1392fdc9f0b70d42b6e2c8a86fdfeb1ffa57579493626c1dfc8631aeac483f2f,-1,1,1,398.47937109,1560871817,Regular,245d6d1e39bd1465929f9801992e86b0496201e1919c097cfb03dbec2ccc737a
245d6d1e39bd1465929f9801992e86b0496201e1919c097cfb03dbec2ccc737a,1,3,1,398.47937109,1560837509,Vote,1392fdc9f0b70d42b6e2c8a86fdfeb1ffa57579493626c1dfc8631aeac483f2f
2121dd5a2d73f05f325b66399508fd7832a38e32e6c059dc045f345670835022,-1,0,1,398.47937109,1560801022,Regular,994a8b1b284579a5c024445ebc7469dd1c390bb700499cd5d4cf57739056b335
994a8b1b284579a5c024445ebc7469dd1c390bb700499cd5d4cf57739056b335,1,3,1,398.47937109,1560761918,Vote,2121dd5a2d73f05f325b66399508fd7832a38e32e6c059dc045f345670835022
b0be1267c9bc0b51a2be70733fbae2a060d1c21fc60ba5bcd8f3693d0caae175,-1,0,1,398.47937109,1560734871,Regular,abe57f8fefe73ed6845b207c2a98f53485bc71312805d3a6d9741268880ac997
abe57f8fefe73ed6845b207c2a98f53485bc71312805d3a6d9741268880ac997,1,3,1,398.47937109,1560673166,Vote,b0be1267c9bc0b51a2be70733fbae2a060d1c21fc60ba5bcd8f3693d0caae175
49dae7d1249d5e40b17d4603afd46c7ae719bf132b56c8f00fcd61941c2be2a7,-1,0,1,398.47937109,1560582946,Regular,2b959edb51fcf257729c218f0c2a56e18089d2b307f74553e30f1a42abacf05f
539fc29b95fd6c15727cfee56d79e652e14354ac73297467198c136f7919abf1,-1,0,1,398.47937109,1560582643,Regular,2324eb47a7bfa43e50fef7b8f2659e2b888360c1e3abdd35a7493369c996380c
934bf8780b5d6246f7c4719c487ad885a24024b26434f3ac1904026a0481e9b1,-1,0,1,398.47937109,1560571627,Regular,ed441a925a1b9a7263452055eed6d86052cc5080cfbb6f713fc990583be7e629
2324eb47a7bfa43e50fef7b8f2659e2b888360c1e3abdd35a7493369c996380c,1,3,1,398.47937109,1560565340,Vote,539fc29b95fd6c15727cfee56d79e652e14354ac73297467198c136f7919abf1
2b959edb51fcf257729c218f0c2a56e18089d2b307f74553e30f1a42abacf05f,1,3,1,398.47937109,1560563689,Vote,49dae7d1249d5e40b17d4603afd46c7ae719bf132b56c8f00fcd61941c2be2a7
ed441a925a1b9a7263452055eed6d86052cc5080cfbb6f713fc990583be7e629,1,3,1,398.47937109,1560551321,Vote,934bf8780b5d6246f7c4719c487ad885a24024b26434f3ac1904026a0481e9b1
