tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6dce9332c56ef8901b9783bcf338e82457dc513054bac8b0d8e699fade67407d,-1,8,1,232.7488804,1567762512,Regular,acb6877bb6adf1c7c98423b54dba1bea12930a7d884ad0be0aa82465f157f2ea
6dce9332c56ef8901b9783bcf338e82457dc513054bac8b0d8e699fade67407d,-1,9,1,232.7488804,1567762512,Regular,acb6877bb6adf1c7c98423b54dba1bea12930a7d884ad0be0aa82465f157f2ea
6dce9332c56ef8901b9783bcf338e82457dc513054bac8b0d8e699fade67407d,-1,10,1,232.7488804,1567762512,Regular,acb6877bb6adf1c7c98423b54dba1bea12930a7d884ad0be0aa82465f157f2ea
6dce9332c56ef8901b9783bcf338e82457dc513054bac8b0d8e699fade67407d,-1,1,1,232.7488804,1567762512,Regular,acb6877bb6adf1c7c98423b54dba1bea12930a7d884ad0be0aa82465f157f2ea
6dce9332c56ef8901b9783bcf338e82457dc513054bac8b0d8e699fade67407d,-1,2,1,232.7488804,1567762512,Regular,acb6877bb6adf1c7c98423b54dba1bea12930a7d884ad0be0aa82465f157f2ea
6dce9332c56ef8901b9783bcf338e82457dc513054bac8b0d8e699fade67407d,-1,3,1,232.7488804,1567762512,Regular,acb6877bb6adf1c7c98423b54dba1bea12930a7d884ad0be0aa82465f157f2ea
6dce9332c56ef8901b9783bcf338e82457dc513054bac8b0d8e699fade67407d,-1,4,1,232.7488804,1567762512,Regular,acb6877bb6adf1c7c98423b54dba1bea12930a7d884ad0be0aa82465f157f2ea
6dce9332c56ef8901b9783bcf338e82457dc513054bac8b0d8e699fade67407d,-1,5,1,232.7488804,1567762512,Regular,acb6877bb6adf1c7c98423b54dba1bea12930a7d884ad0be0aa82465f157f2ea
6dce9332c56ef8901b9783bcf338e82457dc513054bac8b0d8e699fade67407d,-1,6,1,232.7488804,1567762512,Regular,acb6877bb6adf1c7c98423b54dba1bea12930a7d884ad0be0aa82465f157f2ea
6dce9332c56ef8901b9783bcf338e82457dc513054bac8b0d8e699fade67407d,-1,7,1,232.7488804,1567762512,Regular,acb6877bb6adf1c7c98423b54dba1bea12930a7d884ad0be0aa82465f157f2ea
84324cd9a8f856d86fb13ab5cc3581d37829d99ac4b8ac2dc23eba6e52d554ee,-1,23,1,232.7488804,1567762177,Regular,acb6877bb6adf1c7c98423b54dba1bea12930a7d884ad0be0aa82465f157f2ea
84324cd9a8f856d86fb13ab5cc3581d37829d99ac4b8ac2dc23eba6e52d554ee,-1,25,1,232.7488804,1567762177,Regular,acb6877bb6adf1c7c98423b54dba1bea12930a7d884ad0be0aa82465f157f2ea
