tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
271ba15456cf8c98c404ba13e2fc999ba256a9e86dd068691aba44f8b0c1f59e,-1,190,1,290.29967095,1597423135,Regular,e37336a5bbb61fdd14974103560b6a69ef484c42264d899a8a2ff39cd70755b7
e31e8bf9c3e2dc9c3d91ddb62bd45d7a90ff5c6cb5f2dd0cfd6c0470b0f744a8,-1,189,1,290.29967095,1597423135,Regular,8f885701a14e419afb283657b1203efc1c0e920c5ef7356c0830f315bd81fdce
957e7bbb88b47df762d3d5df414de8fe41a744f40064b0d8aca8df2d2eb70ae7,-1,0,1,290.25706866,1573673935,Regular,1caadef82ddde0891c2c0075f2237e8259f1c17c645d3b361bf81cd12303051c
1caadef82ddde0891c2c0075f2237e8259f1c17c645d3b361bf81cd12303051c,1,2,1,290.25706866,1573650214,Vote,957e7bbb88b47df762d3d5df414de8fe41a744f40064b0d8aca8df2d2eb70ae7
1d01ecc4e6b5626eba81e3b2f8a860dc53a184084720247d93300ca474f384b1,-1,29,1,290.29967095,1572566167,Regular,2f7f0a83fe7a80e9641d80dc8954ee496945281e0f20df0be814093bb9986d3c
2f7f0a83fe7a80e9641d80dc8954ee496945281e0f20df0be814093bb9986d3c,1,2,1,290.29967095,1572333349,Vote,1d01ecc4e6b5626eba81e3b2f8a860dc53a184084720247d93300ca474f384b1
8f885701a14e419afb283657b1203efc1c0e920c5ef7356c0830f315bd81fdce,1,2,1,290.29967095,1571921314,Vote,e31e8bf9c3e2dc9c3d91ddb62bd45d7a90ff5c6cb5f2dd0cfd6c0470b0f744a8
e37336a5bbb61fdd14974103560b6a69ef484c42264d899a8a2ff39cd70755b7,1,2,1,290.29967095,1571646605,Vote,271ba15456cf8c98c404ba13e2fc999ba256a9e86dd068691aba44f8b0c1f59e
0d0a9ab8b6889e6a4bde6021d82e2a7d1d472989decbf2d3e6b482f14fed6b3a,-1,0,1,288.91894258,1571236733,Ticket,6726bc6fa703fb21e8c00f9206a4a3a5e55fed300405fda11ac3aca52106f2d9
0e5111b861701f168908354730949b6ef575abac4041556b3eaa228bae8eb42d,-1,0,1,288.91894258,1571236733,Ticket,6726bc6fa703fb21e8c00f9206a4a3a5e55fed300405fda11ac3aca52106f2d9
23331d1fce3f23178746a97c6025e623ef87cf17ebde58b1c126fc22f040744a,-1,0,1,288.91894258,1571236733,Ticket,6726bc6fa703fb21e8c00f9206a4a3a5e55fed300405fda11ac3aca52106f2d9
5f4891fea15ac1759fae9a1235eacf74fdc97cb67e67558f7d1754ed4a8547d3,-1,0,1,288.91894258,1571236733,Ticket,6726bc6fa703fb21e8c00f9206a4a3a5e55fed300405fda11ac3aca52106f2d9
6675dc2ba38d8add8e41b61ada9077c782676fbd49d407367b528bd671eaf561,-1,0,1,288.91894258,1571236733,Ticket,6726bc6fa703fb21e8c00f9206a4a3a5e55fed300405fda11ac3aca52106f2d9
8e9daa2e8094900a68f34b0c2a7e5c1dce47c7bd920258efdeb3e9e107722998,-1,0,1,288.91894258,1571236733,Ticket,6726bc6fa703fb21e8c00f9206a4a3a5e55fed300405fda11ac3aca52106f2d9
8ebb2d2a7c4e3f9a00216221a71a73d556aba65ce60f8e29c28f27ed6a99f79f,-1,0,1,288.91894258,1571236733,Ticket,6726bc6fa703fb21e8c00f9206a4a3a5e55fed300405fda11ac3aca52106f2d9
9d41b5fedde0edebd919f3df01f43b49ded68935067160589701f68aaaf497fd,-1,0,1,288.91894258,1571236733,Ticket,6726bc6fa703fb21e8c00f9206a4a3a5e55fed300405fda11ac3aca52106f2d9
d307909154ff770b4d3af3cc308c8e317d450a102e453a8d3c54676737dfc20f,-1,0,1,288.91894258,1571236733,Ticket,6726bc6fa703fb21e8c00f9206a4a3a5e55fed300405fda11ac3aca52106f2d9
26ca4bd0b3b7bbc76ed1447d7d8558430cab68a505b74d7d108a834dbd5738a7,-1,0,1,288.91894258,1571236643,Ticket,6726bc6fa703fb21e8c00f9206a4a3a5e55fed300405fda11ac3aca52106f2d9
3bdb984606aec516422a53cb9c0a8ee2ef951e7fccf137aa0dc525f4ce30f835,-1,0,1,288.91894258,1571236643,Ticket,6726bc6fa703fb21e8c00f9206a4a3a5e55fed300405fda11ac3aca52106f2d9
5202ad501ce3556aa36588acf014d1f52eac362a44ea13eda6ff7a0f397c6350,-1,0,1,288.91894258,1571236643,Ticket,6726bc6fa703fb21e8c00f9206a4a3a5e55fed300405fda11ac3aca52106f2d9
555313cf4e0c824887ab6d9d343dfb4604efcc69e122b4370d574e9e0bfa61dc,-1,0,1,288.91894258,1571236643,Ticket,6726bc6fa703fb21e8c00f9206a4a3a5e55fed300405fda11ac3aca52106f2d9
757b586f2a283ebf7e7b5fb65f5a38cf9c8863c1206a051c5c2b2dbf6f8d3d63,-1,0,1,288.91894258,1571236643,Ticket,6726bc6fa703fb21e8c00f9206a4a3a5e55fed300405fda11ac3aca52106f2d9
78842ee26e3c4ab70d7c8d91e53b2df2ed1149961607d24eca3cfc3122bfdeb1,-1,0,1,288.91894258,1571236643,Ticket,6726bc6fa703fb21e8c00f9206a4a3a5e55fed300405fda11ac3aca52106f2d9
7f61759bf93ef6db3b1dea119e213a4f41795c5db839cb327f3efa12b13e7c68,-1,0,1,288.91894258,1571236643,Ticket,6726bc6fa703fb21e8c00f9206a4a3a5e55fed300405fda11ac3aca52106f2d9
a2c9036a726c9d6cc41a84560e5ed40e3fa6872d9a9b3e3012542aee1dd9a807,-1,0,1,288.91894258,1571236643,Ticket,6726bc6fa703fb21e8c00f9206a4a3a5e55fed300405fda11ac3aca52106f2d9
b8f08b821e0b437b49c035d682ce7fbd6e90c166b130fc0a6ebe0041b6c74735,-1,0,1,288.91894258,1571236643,Ticket,6726bc6fa703fb21e8c00f9206a4a3a5e55fed300405fda11ac3aca52106f2d9
decd93bf50a57ea18f7669611be05df4db8af86641578126d2b397facfae6cf8,-1,0,1,288.91894258,1571236643,Ticket,6726bc6fa703fb21e8c00f9206a4a3a5e55fed300405fda11ac3aca52106f2d9
fe7b956c07d80d428686cd4f8bf1893363db8baf83096ef1ed2db0ee4dfc9ac4,-1,0,1,288.91894258,1571236643,Ticket,6726bc6fa703fb21e8c00f9206a4a3a5e55fed300405fda11ac3aca52106f2d9
6726bc6fa703fb21e8c00f9206a4a3a5e55fed300405fda11ac3aca52106f2d9,1,1,1,288.91894258,1571236554,Regular,decd93bf50a57ea18f7669611be05df4db8af86641578126d2b397facfae6cf8
6726bc6fa703fb21e8c00f9206a4a3a5e55fed300405fda11ac3aca52106f2d9,1,14,1,288.91894258,1571236554,Regular,3bdb984606aec516422a53cb9c0a8ee2ef951e7fccf137aa0dc525f4ce30f835
6726bc6fa703fb21e8c00f9206a4a3a5e55fed300405fda11ac3aca52106f2d9,1,11,1,288.91894258,1571236554,Regular,555313cf4e0c824887ab6d9d343dfb4604efcc69e122b4370d574e9e0bfa61dc
6726bc6fa703fb21e8c00f9206a4a3a5e55fed300405fda11ac3aca52106f2d9,1,5,1,288.91894258,1571236554,Regular,26ca4bd0b3b7bbc76ed1447d7d8558430cab68a505b74d7d108a834dbd5738a7
6726bc6fa703fb21e8c00f9206a4a3a5e55fed300405fda11ac3aca52106f2d9,1,15,1,288.91894258,1571236554,Regular,5202ad501ce3556aa36588acf014d1f52eac362a44ea13eda6ff7a0f397c6350
6726bc6fa703fb21e8c00f9206a4a3a5e55fed300405fda11ac3aca52106f2d9,1,8,1,288.91894258,1571236554,Regular,fe7b956c07d80d428686cd4f8bf1893363db8baf83096ef1ed2db0ee4dfc9ac4
6726bc6fa703fb21e8c00f9206a4a3a5e55fed300405fda11ac3aca52106f2d9,1,10,1,288.91894258,1571236554,Regular,7f61759bf93ef6db3b1dea119e213a4f41795c5db839cb327f3efa12b13e7c68
6726bc6fa703fb21e8c00f9206a4a3a5e55fed300405fda11ac3aca52106f2d9,1,12,1,288.91894258,1571236554,Regular,78842ee26e3c4ab70d7c8d91e53b2df2ed1149961607d24eca3cfc3122bfdeb1
6726bc6fa703fb21e8c00f9206a4a3a5e55fed300405fda11ac3aca52106f2d9,1,3,1,288.91894258,1571236554,Regular,b8f08b821e0b437b49c035d682ce7fbd6e90c166b130fc0a6ebe0041b6c74735
6726bc6fa703fb21e8c00f9206a4a3a5e55fed300405fda11ac3aca52106f2d9,1,2,1,288.91894258,1571236554,Regular,a2c9036a726c9d6cc41a84560e5ed40e3fa6872d9a9b3e3012542aee1dd9a807
6726bc6fa703fb21e8c00f9206a4a3a5e55fed300405fda11ac3aca52106f2d9,1,7,1,288.91894258,1571236554,Regular,5f4891fea15ac1759fae9a1235eacf74fdc97cb67e67558f7d1754ed4a8547d3
6726bc6fa703fb21e8c00f9206a4a3a5e55fed300405fda11ac3aca52106f2d9,1,0,1,288.91894258,1571236554,Regular,0d0a9ab8b6889e6a4bde6021d82e2a7d1d472989decbf2d3e6b482f14fed6b3a
6726bc6fa703fb21e8c00f9206a4a3a5e55fed300405fda11ac3aca52106f2d9,1,13,1,288.91894258,1571236554,Regular,8ebb2d2a7c4e3f9a00216221a71a73d556aba65ce60f8e29c28f27ed6a99f79f
6726bc6fa703fb21e8c00f9206a4a3a5e55fed300405fda11ac3aca52106f2d9,1,18,1,288.91894258,1571236554,Regular,8e9daa2e8094900a68f34b0c2a7e5c1dce47c7bd920258efdeb3e9e107722998
6726bc6fa703fb21e8c00f9206a4a3a5e55fed300405fda11ac3aca52106f2d9,1,9,1,288.91894258,1571236554,Regular,23331d1fce3f23178746a97c6025e623ef87cf17ebde58b1c126fc22f040744a
