tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ed98daee0d0883541e095c7529a60b4b5dc10ae51b597418cf50a10f8528330,-1,308,1,245.81431609,1597421853,Regular,7e756a07f1a869a8d6a004b99c6f31482a83461079e2434f019f9fa00d2100d3
7e756a07f1a869a8d6a004b99c6f31482a83461079e2434f019f9fa00d2100d3,1,2,1,245.81431609,1571656351,Vote,5ed98daee0d0883541e095c7529a60b4b5dc10ae51b597418cf50a10f8528330
d90a26068161903f33695476bd19e6d97c981de1b5de443730527a74f502ff6d,-1,3,1,245.85827441,1568472386,Regular,9a875b8aecd63dd4829b51a0eff6e1663d47616620ffb8b1a88092c3e49995c5
77f93f8de618dd0e69a1ecb6063801f9fdd712e376d3c45a797d128d67589e47,-1,1,1,245.90363192,1568445395,Regular,8acfd7a3351e69ced411a3602a360703fc54935896e4383448d35c1eef01f85d
9a875b8aecd63dd4829b51a0eff6e1663d47616620ffb8b1a88092c3e49995c5,1,2,1,245.85827441,1568438081,Vote,d90a26068161903f33695476bd19e6d97c981de1b5de443730527a74f502ff6d
8acfd7a3351e69ced411a3602a360703fc54935896e4383448d35c1eef01f85d,1,2,1,245.90363192,1568415602,Vote,77f93f8de618dd0e69a1ecb6063801f9fdd712e376d3c45a797d128d67589e47
98ca4130205a6730440007281e57f4a0d5030110c4eb2fa7fbbf2c7f2b1d3708,-1,5,1,245.90363192,1568059054,Regular,cc766adf6db5bc5abdc115ab1cd6e4b8e2583768c68f9363a904beb9bcb6b5e9
ecaf6f9805d0ba6f008bf6abf9aef87105ec328fa55dc9d9741ed31291f4b33c,-1,3,1,245.90363192,1568056618,Regular,885ec3e88fad0f6cf0214ae71d1bc87c4736563ba6f76df834172b60bbea8de3
401db38a5e8fd2824f5b4480a8e6fa95172303578b91dc31529f8f5fa20f70dc,-1,19,1,245.90363192,1568046090,Regular,8dfa676644082717a32faf596d4c0c0b2aef1c65522c9285203019efab7ea3ce
8dfa676644082717a32faf596d4c0c0b2aef1c65522c9285203019efab7ea3ce,1,2,1,245.90363192,1567984113,Vote,401db38a5e8fd2824f5b4480a8e6fa95172303578b91dc31529f8f5fa20f70dc
885ec3e88fad0f6cf0214ae71d1bc87c4736563ba6f76df834172b60bbea8de3,1,2,1,245.90363192,1567848276,Vote,ecaf6f9805d0ba6f008bf6abf9aef87105ec328fa55dc9d9741ed31291f4b33c
cc766adf6db5bc5abdc115ab1cd6e4b8e2583768c68f9363a904beb9bcb6b5e9,1,2,1,245.90363192,1567810110,Vote,98ca4130205a6730440007281e57f4a0d5030110c4eb2fa7fbbf2c7f2b1d3708
190a91d2881c3cf89d1170f438b9ec2ecddafe47a7a1ef894666136a8de4a0bf,-1,26,1,128.29430264,1567704374,Regular,c296a592d221d44e7a23f71ca9bc6b1972ac9a3f3b003d06d86f8bd188e8c3ac
c296a592d221d44e7a23f71ca9bc6b1972ac9a3f3b003d06d86f8bd188e8c3ac,1,20,1,128.29430264,1567698778,Regular,190a91d2881c3cf89d1170f438b9ec2ecddafe47a7a1ef894666136a8de4a0bf
