tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a970cafe241528b448e5b310939fa99b60557bf686eade267735bbe5ca27c9d,-1,1,1,34.8210553,1582832472,Ticket,fe91951b73023af8aea3ba7c676ec981c95db2158147593246ea9a117ee66b1b
4a970cafe241528b448e5b310939fa99b60557bf686eade267735bbe5ca27c9d,-1,0,1,0.08756386,1582832472,Ticket,fe91951b73023af8aea3ba7c676ec981c95db2158147593246ea9a117ee66b1b
ebaa927b3d453cee712c7e43a609b66ddf9daffcf2c17728bbdd7f1fd6103d67,-1,0,1,0.08756386,1582832472,Ticket,fe91951b73023af8aea3ba7c676ec981c95db2158147593246ea9a117ee66b1b
ebaa927b3d453cee712c7e43a609b66ddf9daffcf2c17728bbdd7f1fd6103d67,-1,1,1,34.8210553,1582832472,Ticket,fe91951b73023af8aea3ba7c676ec981c95db2158147593246ea9a117ee66b1b
fa9dd089083ed79df4acf6071a96e7c1c4b15c3cc5052b152acecd31b8f84ffd,-1,0,1,0.08756386,1582832472,Ticket,fe91951b73023af8aea3ba7c676ec981c95db2158147593246ea9a117ee66b1b
fa9dd089083ed79df4acf6071a96e7c1c4b15c3cc5052b152acecd31b8f84ffd,-1,1,1,34.8210553,1582832472,Ticket,fe91951b73023af8aea3ba7c676ec981c95db2158147593246ea9a117ee66b1b
13c2580e91127dcc54980445c532c5972a7dc4f7b10421a4ccda69524df0ae48,-1,1,1,34.8210553,1582832391,Ticket,fe91951b73023af8aea3ba7c676ec981c95db2158147593246ea9a117ee66b1b
13c2580e91127dcc54980445c532c5972a7dc4f7b10421a4ccda69524df0ae48,-1,0,1,0.08756386,1582832391,Ticket,fe91951b73023af8aea3ba7c676ec981c95db2158147593246ea9a117ee66b1b
267f848803be2ea2bcc29befa782c4258e859c91699285e9633433c03e08ffc3,-1,0,1,0.08756386,1582832391,Ticket,fe91951b73023af8aea3ba7c676ec981c95db2158147593246ea9a117ee66b1b
267f848803be2ea2bcc29befa782c4258e859c91699285e9633433c03e08ffc3,-1,1,1,34.8210553,1582832391,Ticket,fe91951b73023af8aea3ba7c676ec981c95db2158147593246ea9a117ee66b1b
3c1798ef1699d1882cf1f6a3c065af0e5b89ca5ced1c633273bc829d4b95a1a9,-1,0,1,0.08756386,1582832391,Ticket,fe91951b73023af8aea3ba7c676ec981c95db2158147593246ea9a117ee66b1b
3c1798ef1699d1882cf1f6a3c065af0e5b89ca5ced1c633273bc829d4b95a1a9,-1,1,1,34.8210553,1582832391,Ticket,fe91951b73023af8aea3ba7c676ec981c95db2158147593246ea9a117ee66b1b
4d9003c75a6d1dbbdadce0ce80ef5bf7bb188683dfb28f9d7fa81f5980e16f22,-1,0,1,0.08756386,1582832391,Ticket,fe91951b73023af8aea3ba7c676ec981c95db2158147593246ea9a117ee66b1b
4d9003c75a6d1dbbdadce0ce80ef5bf7bb188683dfb28f9d7fa81f5980e16f22,-1,1,1,34.8210553,1582832391,Ticket,fe91951b73023af8aea3ba7c676ec981c95db2158147593246ea9a117ee66b1b
5a36ec9985ec620cf680a8478a78df3911f48506c8831e90c495357f9fb9b6d0,-1,0,1,0.08756386,1582832391,Ticket,fe91951b73023af8aea3ba7c676ec981c95db2158147593246ea9a117ee66b1b
5a36ec9985ec620cf680a8478a78df3911f48506c8831e90c495357f9fb9b6d0,-1,1,1,34.8210553,1582832391,Ticket,fe91951b73023af8aea3ba7c676ec981c95db2158147593246ea9a117ee66b1b
5bf54295a287697f829164a1c8c620c4f12e45bf992520627fa404f75b05824a,-1,0,1,0.08756386,1582832391,Ticket,fe91951b73023af8aea3ba7c676ec981c95db2158147593246ea9a117ee66b1b
5bf54295a287697f829164a1c8c620c4f12e45bf992520627fa404f75b05824a,-1,1,1,34.8210553,1582832391,Ticket,fe91951b73023af8aea3ba7c676ec981c95db2158147593246ea9a117ee66b1b
6f93858422d851bb6bcd25bd545f2437bacfd54824b51b1f51f58806ea56232d,-1,0,1,0.08756386,1582832391,Ticket,fe91951b73023af8aea3ba7c676ec981c95db2158147593246ea9a117ee66b1b
6f93858422d851bb6bcd25bd545f2437bacfd54824b51b1f51f58806ea56232d,-1,1,1,34.8210553,1582832391,Ticket,fe91951b73023af8aea3ba7c676ec981c95db2158147593246ea9a117ee66b1b
71708c84d9cb88f1b1cde4edf0b82ae3a57137684268140362fad660fc5f3150,-1,1,1,34.8210553,1582832391,Ticket,fe91951b73023af8aea3ba7c676ec981c95db2158147593246ea9a117ee66b1b
71708c84d9cb88f1b1cde4edf0b82ae3a57137684268140362fad660fc5f3150,-1,0,1,0.08756386,1582832391,Ticket,fe91951b73023af8aea3ba7c676ec981c95db2158147593246ea9a117ee66b1b
858fe1a48dc3fe5bcaff3bf5dfb3d7b44128c16ad7e68d7d5c80725906319736,-1,0,1,0.08756386,1582832391,Ticket,fe91951b73023af8aea3ba7c676ec981c95db2158147593246ea9a117ee66b1b
858fe1a48dc3fe5bcaff3bf5dfb3d7b44128c16ad7e68d7d5c80725906319736,-1,1,1,34.8210553,1582832391,Ticket,fe91951b73023af8aea3ba7c676ec981c95db2158147593246ea9a117ee66b1b
9453367d4e3a6e5dbf340409031873b50a39d7e31cded17d176aa62c9daf57d1,-1,1,1,34.8210553,1582832391,Ticket,fe91951b73023af8aea3ba7c676ec981c95db2158147593246ea9a117ee66b1b
9453367d4e3a6e5dbf340409031873b50a39d7e31cded17d176aa62c9daf57d1,-1,0,1,0.08756386,1582832391,Ticket,fe91951b73023af8aea3ba7c676ec981c95db2158147593246ea9a117ee66b1b
9d37b3c57af774910088b0e10c03f4c04afd4f3d2745c1f475b8d69abdab8292,-1,0,1,0.08756386,1582832391,Ticket,fe91951b73023af8aea3ba7c676ec981c95db2158147593246ea9a117ee66b1b
9d37b3c57af774910088b0e10c03f4c04afd4f3d2745c1f475b8d69abdab8292,-1,1,1,34.8210553,1582832391,Ticket,fe91951b73023af8aea3ba7c676ec981c95db2158147593246ea9a117ee66b1b
a4ce2612181a42e29443dbb878f7c7a248f59d5b1d5d6a198843da68b640148e,-1,1,1,34.8210553,1582832391,Ticket,fe91951b73023af8aea3ba7c676ec981c95db2158147593246ea9a117ee66b1b
a4ce2612181a42e29443dbb878f7c7a248f59d5b1d5d6a198843da68b640148e,-1,0,1,0.08756386,1582832391,Ticket,fe91951b73023af8aea3ba7c676ec981c95db2158147593246ea9a117ee66b1b
a892a73f396b3cebf1355e9d524723864b025f7a1926ca70fd19fd9ffd291fe7,-1,1,1,34.8210553,1582832391,Ticket,fe91951b73023af8aea3ba7c676ec981c95db2158147593246ea9a117ee66b1b
a892a73f396b3cebf1355e9d524723864b025f7a1926ca70fd19fd9ffd291fe7,-1,0,1,0.08756386,1582832391,Ticket,fe91951b73023af8aea3ba7c676ec981c95db2158147593246ea9a117ee66b1b
d808077fbc1b8c90a1903ea411a5ea6b2a789cc315ac8b68a555b98622c7b781,-1,1,1,34.8210553,1582832391,Ticket,fe91951b73023af8aea3ba7c676ec981c95db2158147593246ea9a117ee66b1b
d808077fbc1b8c90a1903ea411a5ea6b2a789cc315ac8b68a555b98622c7b781,-1,0,1,0.08756386,1582832391,Ticket,fe91951b73023af8aea3ba7c676ec981c95db2158147593246ea9a117ee66b1b
e1f9488a67f8707f1ee39a0f8c9021f007e67d314574585a2b00359c1d6900b9,-1,0,1,0.08756386,1582832391,Ticket,fe91951b73023af8aea3ba7c676ec981c95db2158147593246ea9a117ee66b1b
e1f9488a67f8707f1ee39a0f8c9021f007e67d314574585a2b00359c1d6900b9,-1,1,1,34.8210553,1582832391,Ticket,fe91951b73023af8aea3ba7c676ec981c95db2158147593246ea9a117ee66b1b
e45fbf69c2ae0a21ae0dd7832bfe80f5f72d37f7343c274c337ef4706a547134,-1,0,1,0.08756386,1582832391,Ticket,fe91951b73023af8aea3ba7c676ec981c95db2158147593246ea9a117ee66b1b
