tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52b3a684378775cdc35915b0d811860a790c3980effd4c2b2b048b14f0563258,-1,9,1,37.54130808,1586416189,Regular,ce2ebbe699cc10e7ad4c7bd190885aac1d499b2886992b89f87ebd520bd05520
0c1f9487f892ceb24a9bf7d199a103e74622f76e9d6583f5b6a0f96f81a393a9,-1,34,1,37.61513859,1586050269,Regular,42ebb8848f48d685fedb92b28a7bcf1d00a425c11e26ae334e2a589dd23259d2
ce2ebbe699cc10e7ad4c7bd190885aac1d499b2886992b89f87ebd520bd05520,1,3,1,37.54130808,1586046263,Vote,52b3a684378775cdc35915b0d811860a790c3980effd4c2b2b048b14f0563258
e99a0cc71f9401ff5ab16cbee6bce7ed520ea488accc6f00c63734e58648413f,-1,31,1,37.57764503,1586028613,Regular,2b5c3250011349b0747852ed825f6dd211f23bbfb6b80b772469738dd00de4b5
c32a321d03e988606f98dfab467106250ac33a06a9a59560ea3c3476b4eb280b,-1,3,1,37.57764503,1586026847,Regular,1963072b094493bb8dbd4e4ccdc4f1501228de4c7b142272906e42b6a164a0b1
5b686544c536a448abddacba528226198db1c3c8ad4cbdf2b382514489e919a2,-1,30,1,37.57764503,1585982750,Regular,ca03b9c5ac67c1e6b05b7be7966d3970acaf5b34ac40284026bc8892aafb127f
25357c7d4a1ad9091c122381c9ea3145ffa1330fcf3a2cda1c56f2e3b6f15c6c,-1,32,1,37.57764503,1585978414,Regular,236914662adf60ac8765504c7ba85c456988d6f28b9ee0153d03a0a38d682e78
ca03b9c5ac67c1e6b05b7be7966d3970acaf5b34ac40284026bc8892aafb127f,1,3,1,37.57764503,1584170546,Vote,5b686544c536a448abddacba528226198db1c3c8ad4cbdf2b382514489e919a2
236914662adf60ac8765504c7ba85c456988d6f28b9ee0153d03a0a38d682e78,1,3,1,37.57764503,1583879977,Vote,25357c7d4a1ad9091c122381c9ea3145ffa1330fcf3a2cda1c56f2e3b6f15c6c
2b5c3250011349b0747852ed825f6dd211f23bbfb6b80b772469738dd00de4b5,1,3,1,37.57764503,1583788101,Vote,e99a0cc71f9401ff5ab16cbee6bce7ed520ea488accc6f00c63734e58648413f
1963072b094493bb8dbd4e4ccdc4f1501228de4c7b142272906e42b6a164a0b1,1,3,1,37.57764503,1583511150,Vote,c32a321d03e988606f98dfab467106250ac33a06a9a59560ea3c3476b4eb280b
42ebb8848f48d685fedb92b28a7bcf1d00a425c11e26ae334e2a589dd23259d2,1,3,1,37.61513859,1583021090,Vote,0c1f9487f892ceb24a9bf7d199a103e74622f76e9d6583f5b6a0f96f81a393a9
