tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
066876a526cf88890a06532331dbc531f834d8076a26ceca75a574201675a462,-1,0,1,0.03697844,1649923140,Ticket,9872d9bf676e57e7c539dece8f27eb6f37c1b0d1e9bf1a2f797223aec31be270
066876a526cf88890a06532331dbc531f834d8076a26ceca75a574201675a462,-1,1,1,28.59523788,1649923140,Ticket,9872d9bf676e57e7c539dece8f27eb6f37c1b0d1e9bf1a2f797223aec31be270
3aa5a8cbdbd945ee1ac59ebe74b8720c8b11b2355780b74ff4210cb28c6e7751,-1,0,1,0.03697844,1649923140,Ticket,9872d9bf676e57e7c539dece8f27eb6f37c1b0d1e9bf1a2f797223aec31be270
3aa5a8cbdbd945ee1ac59ebe74b8720c8b11b2355780b74ff4210cb28c6e7751,-1,1,1,28.59523788,1649923140,Ticket,9872d9bf676e57e7c539dece8f27eb6f37c1b0d1e9bf1a2f797223aec31be270
4d1d0a68604f2ebb592878b125da55a27370d02e9987253be984e281429b0667,-1,1,1,28.59523788,1649923140,Ticket,9872d9bf676e57e7c539dece8f27eb6f37c1b0d1e9bf1a2f797223aec31be270
4d1d0a68604f2ebb592878b125da55a27370d02e9987253be984e281429b0667,-1,0,1,0.03697844,1649923140,Ticket,9872d9bf676e57e7c539dece8f27eb6f37c1b0d1e9bf1a2f797223aec31be270
53dfc0d07e14cb285b5ae2c99ab13a4ce5f8e24b242fdaa11efbef879e9a782c,-1,1,1,28.59523788,1649923140,Ticket,9872d9bf676e57e7c539dece8f27eb6f37c1b0d1e9bf1a2f797223aec31be270
53dfc0d07e14cb285b5ae2c99ab13a4ce5f8e24b242fdaa11efbef879e9a782c,-1,0,1,0.03697844,1649923140,Ticket,9872d9bf676e57e7c539dece8f27eb6f37c1b0d1e9bf1a2f797223aec31be270
548872a02a3b547faf48abcb079dd3c17a1a712af64b861fdeba1a2ef138365e,-1,1,1,28.59523788,1649923140,Ticket,9872d9bf676e57e7c539dece8f27eb6f37c1b0d1e9bf1a2f797223aec31be270
548872a02a3b547faf48abcb079dd3c17a1a712af64b861fdeba1a2ef138365e,-1,0,1,0.03697844,1649923140,Ticket,9872d9bf676e57e7c539dece8f27eb6f37c1b0d1e9bf1a2f797223aec31be270
5f3438f5004fa68b168bf9603f8ccb8cd12c3e30347360f40b3fbf88317721d3,-1,0,1,0.03697844,1649923140,Ticket,9872d9bf676e57e7c539dece8f27eb6f37c1b0d1e9bf1a2f797223aec31be270
5f3438f5004fa68b168bf9603f8ccb8cd12c3e30347360f40b3fbf88317721d3,-1,1,1,28.59523788,1649923140,Ticket,9872d9bf676e57e7c539dece8f27eb6f37c1b0d1e9bf1a2f797223aec31be270
769b78c7139f90ccfca74d73e03bf9dcd62f8f9c71e7b40ce2d566df9736ef3b,-1,0,1,0.03697844,1649923140,Ticket,9872d9bf676e57e7c539dece8f27eb6f37c1b0d1e9bf1a2f797223aec31be270
769b78c7139f90ccfca74d73e03bf9dcd62f8f9c71e7b40ce2d566df9736ef3b,-1,1,1,28.59523788,1649923140,Ticket,9872d9bf676e57e7c539dece8f27eb6f37c1b0d1e9bf1a2f797223aec31be270
9813da5eeffc233fc31abed9e885b9f3a1f0daf77414bbaf63f5de61b8368b46,-1,1,1,28.59523788,1649923140,Ticket,9872d9bf676e57e7c539dece8f27eb6f37c1b0d1e9bf1a2f797223aec31be270
9813da5eeffc233fc31abed9e885b9f3a1f0daf77414bbaf63f5de61b8368b46,-1,0,1,0.03697844,1649923140,Ticket,9872d9bf676e57e7c539dece8f27eb6f37c1b0d1e9bf1a2f797223aec31be270
9da025496af04d76167e130dafc6475f8dbb65b2f283ad414c469ac332db54e6,-1,0,1,0.03697844,1649923140,Ticket,9872d9bf676e57e7c539dece8f27eb6f37c1b0d1e9bf1a2f797223aec31be270
9da025496af04d76167e130dafc6475f8dbb65b2f283ad414c469ac332db54e6,-1,1,1,28.59523788,1649923140,Ticket,9872d9bf676e57e7c539dece8f27eb6f37c1b0d1e9bf1a2f797223aec31be270
be26ec5fc65d9506731362906ad870826136e95afb3f5439ca648d992ffc6034,-1,0,1,0.03697844,1649923140,Ticket,9872d9bf676e57e7c539dece8f27eb6f37c1b0d1e9bf1a2f797223aec31be270
be26ec5fc65d9506731362906ad870826136e95afb3f5439ca648d992ffc6034,-1,1,1,28.59523788,1649923140,Ticket,9872d9bf676e57e7c539dece8f27eb6f37c1b0d1e9bf1a2f797223aec31be270
9872d9bf676e57e7c539dece8f27eb6f37c1b0d1e9bf1a2f797223aec31be270,1,8,1,0.03697844,1649923106,Regular,9813da5eeffc233fc31abed9e885b9f3a1f0daf77414bbaf63f5de61b8368b46
9872d9bf676e57e7c539dece8f27eb6f37c1b0d1e9bf1a2f797223aec31be270,1,17,1,28.59523788,1649923106,Regular,3aa5a8cbdbd945ee1ac59ebe74b8720c8b11b2355780b74ff4210cb28c6e7751
9872d9bf676e57e7c539dece8f27eb6f37c1b0d1e9bf1a2f797223aec31be270,1,16,1,0.03697844,1649923106,Regular,3aa5a8cbdbd945ee1ac59ebe74b8720c8b11b2355780b74ff4210cb28c6e7751
9872d9bf676e57e7c539dece8f27eb6f37c1b0d1e9bf1a2f797223aec31be270,1,19,1,28.59523788,1649923106,Regular,9da025496af04d76167e130dafc6475f8dbb65b2f283ad414c469ac332db54e6
9872d9bf676e57e7c539dece8f27eb6f37c1b0d1e9bf1a2f797223aec31be270,1,18,1,0.03697844,1649923106,Regular,9da025496af04d76167e130dafc6475f8dbb65b2f283ad414c469ac332db54e6
9872d9bf676e57e7c539dece8f27eb6f37c1b0d1e9bf1a2f797223aec31be270,1,13,1,28.59523788,1649923106,Regular,066876a526cf88890a06532331dbc531f834d8076a26ceca75a574201675a462
9872d9bf676e57e7c539dece8f27eb6f37c1b0d1e9bf1a2f797223aec31be270,1,12,1,0.03697844,1649923106,Regular,066876a526cf88890a06532331dbc531f834d8076a26ceca75a574201675a462
9872d9bf676e57e7c539dece8f27eb6f37c1b0d1e9bf1a2f797223aec31be270,1,11,1,28.59523788,1649923106,Regular,4d1d0a68604f2ebb592878b125da55a27370d02e9987253be984e281429b0667
9872d9bf676e57e7c539dece8f27eb6f37c1b0d1e9bf1a2f797223aec31be270,1,10,1,0.03697844,1649923106,Regular,4d1d0a68604f2ebb592878b125da55a27370d02e9987253be984e281429b0667
9872d9bf676e57e7c539dece8f27eb6f37c1b0d1e9bf1a2f797223aec31be270,1,2,1,0.03697844,1649923106,Regular,53dfc0d07e14cb285b5ae2c99ab13a4ce5f8e24b242fdaa11efbef879e9a782c
9872d9bf676e57e7c539dece8f27eb6f37c1b0d1e9bf1a2f797223aec31be270,1,9,1,28.59523788,1649923106,Regular,9813da5eeffc233fc31abed9e885b9f3a1f0daf77414bbaf63f5de61b8368b46
9872d9bf676e57e7c539dece8f27eb6f37c1b0d1e9bf1a2f797223aec31be270,1,3,1,28.59523788,1649923106,Regular,53dfc0d07e14cb285b5ae2c99ab13a4ce5f8e24b242fdaa11efbef879e9a782c
9872d9bf676e57e7c539dece8f27eb6f37c1b0d1e9bf1a2f797223aec31be270,1,14,1,0.03697844,1649923106,Regular,5f3438f5004fa68b168bf9603f8ccb8cd12c3e30347360f40b3fbf88317721d3
9872d9bf676e57e7c539dece8f27eb6f37c1b0d1e9bf1a2f797223aec31be270,1,15,1,28.59523788,1649923106,Regular,5f3438f5004fa68b168bf9603f8ccb8cd12c3e30347360f40b3fbf88317721d3
