tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00783078f468f10b90244252c213a0081a9891d4f96425a7bbdb28bb732a0343,-1,1,1,55.85386761,1636330275,Ticket,26b1cf037ca8cc52f20aa402c9dee6064dc8b02950caac9b62e2e27fe231f790
00783078f468f10b90244252c213a0081a9891d4f96425a7bbdb28bb732a0343,-1,0,1,0.04492213,1636330275,Ticket,26b1cf037ca8cc52f20aa402c9dee6064dc8b02950caac9b62e2e27fe231f790
1396a7aff579f3d033e5d383c37cb31f3e1a66cfe60375e5de9f5cf3040d8cff,-1,1,1,55.85386761,1636330275,Ticket,26b1cf037ca8cc52f20aa402c9dee6064dc8b02950caac9b62e2e27fe231f790
1396a7aff579f3d033e5d383c37cb31f3e1a66cfe60375e5de9f5cf3040d8cff,-1,0,1,0.04492213,1636330275,Ticket,26b1cf037ca8cc52f20aa402c9dee6064dc8b02950caac9b62e2e27fe231f790
17fe0eca6ceffb7d4f6bd077709b2ce5846d23e400218e3b38c4656155aeca06,-1,0,1,0.04492213,1636330275,Ticket,26b1cf037ca8cc52f20aa402c9dee6064dc8b02950caac9b62e2e27fe231f790
17fe0eca6ceffb7d4f6bd077709b2ce5846d23e400218e3b38c4656155aeca06,-1,1,1,55.85386761,1636330275,Ticket,26b1cf037ca8cc52f20aa402c9dee6064dc8b02950caac9b62e2e27fe231f790
1a965dcc7817d7b23dc89d71ea21c01c20560c5a3e2ba825c6398d38d7289763,-1,0,1,0.04492213,1636330275,Ticket,26b1cf037ca8cc52f20aa402c9dee6064dc8b02950caac9b62e2e27fe231f790
1a965dcc7817d7b23dc89d71ea21c01c20560c5a3e2ba825c6398d38d7289763,-1,1,1,55.85386761,1636330275,Ticket,26b1cf037ca8cc52f20aa402c9dee6064dc8b02950caac9b62e2e27fe231f790
4c503390accb44395eb100284d297724f57457371893d4bab869e3b609104e63,-1,1,1,55.85386761,1636330275,Ticket,26b1cf037ca8cc52f20aa402c9dee6064dc8b02950caac9b62e2e27fe231f790
4c503390accb44395eb100284d297724f57457371893d4bab869e3b609104e63,-1,0,1,0.04492213,1636330275,Ticket,26b1cf037ca8cc52f20aa402c9dee6064dc8b02950caac9b62e2e27fe231f790
65df613487e265c373e8fbcc59da16bd3a921040940e001a04269df749ecef2d,-1,0,1,0.04492213,1636330275,Ticket,26b1cf037ca8cc52f20aa402c9dee6064dc8b02950caac9b62e2e27fe231f790
65df613487e265c373e8fbcc59da16bd3a921040940e001a04269df749ecef2d,-1,1,1,55.85386761,1636330275,Ticket,26b1cf037ca8cc52f20aa402c9dee6064dc8b02950caac9b62e2e27fe231f790
665638a6052c33ecae8cdb2a26903837a2a9abb83f4ac8f8e11ca779f9ed132f,-1,1,1,55.85386761,1636330275,Ticket,26b1cf037ca8cc52f20aa402c9dee6064dc8b02950caac9b62e2e27fe231f790
665638a6052c33ecae8cdb2a26903837a2a9abb83f4ac8f8e11ca779f9ed132f,-1,0,1,0.04492213,1636330275,Ticket,26b1cf037ca8cc52f20aa402c9dee6064dc8b02950caac9b62e2e27fe231f790
67165bed6ab19ddc3f9cfe4b16d8b7eb3aca1e2ac2d28da4b12eee000297a43c,-1,1,1,55.85386761,1636330275,Ticket,26b1cf037ca8cc52f20aa402c9dee6064dc8b02950caac9b62e2e27fe231f790
67165bed6ab19ddc3f9cfe4b16d8b7eb3aca1e2ac2d28da4b12eee000297a43c,-1,0,1,0.04492213,1636330275,Ticket,26b1cf037ca8cc52f20aa402c9dee6064dc8b02950caac9b62e2e27fe231f790
88831063124f2f2658c24dd6ebe5f1f2ca4e093fa27410f8631167c5615fbfa0,-1,0,1,0.04492213,1636330275,Ticket,26b1cf037ca8cc52f20aa402c9dee6064dc8b02950caac9b62e2e27fe231f790
88831063124f2f2658c24dd6ebe5f1f2ca4e093fa27410f8631167c5615fbfa0,-1,1,1,55.85386761,1636330275,Ticket,26b1cf037ca8cc52f20aa402c9dee6064dc8b02950caac9b62e2e27fe231f790
a632931cc395ff3033ec7a65de90d85b5ca49f93cc7dfa1f2f48637f58ba8dbe,-1,0,1,0.04492213,1636330275,Ticket,26b1cf037ca8cc52f20aa402c9dee6064dc8b02950caac9b62e2e27fe231f790
a632931cc395ff3033ec7a65de90d85b5ca49f93cc7dfa1f2f48637f58ba8dbe,-1,1,1,55.85386761,1636330275,Ticket,26b1cf037ca8cc52f20aa402c9dee6064dc8b02950caac9b62e2e27fe231f790
b5d636dc99d233f58960afd06305b9cd2aef60f43128e526720e9eb634d39b4a,-1,1,1,55.85386761,1636330275,Ticket,26b1cf037ca8cc52f20aa402c9dee6064dc8b02950caac9b62e2e27fe231f790
b5d636dc99d233f58960afd06305b9cd2aef60f43128e526720e9eb634d39b4a,-1,0,1,0.04492213,1636330275,Ticket,26b1cf037ca8cc52f20aa402c9dee6064dc8b02950caac9b62e2e27fe231f790
b7ccbcf57fbc278f2876db1f84e1030879eece51c6d7472a37f8c85b72dbd014,-1,0,1,0.04492213,1636330275,Ticket,26b1cf037ca8cc52f20aa402c9dee6064dc8b02950caac9b62e2e27fe231f790
b7ccbcf57fbc278f2876db1f84e1030879eece51c6d7472a37f8c85b72dbd014,-1,1,1,55.85386761,1636330275,Ticket,26b1cf037ca8cc52f20aa402c9dee6064dc8b02950caac9b62e2e27fe231f790
bee15a86a432beb16fa9e6d02517a3b98c511231d9ad1866e952a4eb24bbf77d,-1,0,1,0.04492213,1636330275,Ticket,26b1cf037ca8cc52f20aa402c9dee6064dc8b02950caac9b62e2e27fe231f790
bee15a86a432beb16fa9e6d02517a3b98c511231d9ad1866e952a4eb24bbf77d,-1,1,1,55.85386761,1636330275,Ticket,26b1cf037ca8cc52f20aa402c9dee6064dc8b02950caac9b62e2e27fe231f790
cbc49aad68c50cf92b013666dc8e6b09243bbbe9c7001bf7885dadb1d0a7f7af,-1,1,1,55.85386761,1636330275,Ticket,26b1cf037ca8cc52f20aa402c9dee6064dc8b02950caac9b62e2e27fe231f790
cbc49aad68c50cf92b013666dc8e6b09243bbbe9c7001bf7885dadb1d0a7f7af,-1,0,1,0.04492213,1636330275,Ticket,26b1cf037ca8cc52f20aa402c9dee6064dc8b02950caac9b62e2e27fe231f790
d0fa93efd5db2ec13693a7cd9a518804c0896243c12c95e76519ab95f3088de6,-1,0,1,0.04492213,1636330275,Ticket,26b1cf037ca8cc52f20aa402c9dee6064dc8b02950caac9b62e2e27fe231f790
d0fa93efd5db2ec13693a7cd9a518804c0896243c12c95e76519ab95f3088de6,-1,1,1,55.85386761,1636330275,Ticket,26b1cf037ca8cc52f20aa402c9dee6064dc8b02950caac9b62e2e27fe231f790
d355e62db8c59ff975a17c95e519ded15423ff85b777940efa8e15a4cdcfb2db,-1,1,1,55.85386761,1636330275,Ticket,26b1cf037ca8cc52f20aa402c9dee6064dc8b02950caac9b62e2e27fe231f790
d355e62db8c59ff975a17c95e519ded15423ff85b777940efa8e15a4cdcfb2db,-1,0,1,0.04492213,1636330275,Ticket,26b1cf037ca8cc52f20aa402c9dee6064dc8b02950caac9b62e2e27fe231f790
d42e5b8582c542374c1b8c2dc2c54dacce2c10c905042e13e77a35e1b8363ee5,-1,1,1,55.85386761,1636330275,Ticket,26b1cf037ca8cc52f20aa402c9dee6064dc8b02950caac9b62e2e27fe231f790
