tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37d9fbbdc3a12af09178cd06909d575bae87e9be53679af13f91563b30e00f20,-1,38,1,20.63526622,1606658108,Regular,b4c56a36d25ee94465a823469dc06650c67fd6a179b6b62240ef021d1acc649f
b4c56a36d25ee94465a823469dc06650c67fd6a179b6b62240ef021d1acc649f,1,3,1,20.63526622,1606595596,Vote,37d9fbbdc3a12af09178cd06909d575bae87e9be53679af13f91563b30e00f20
7feb8072c5130a1ffd8d6cd640e488ce6ca047121e909e325cc63f860c00b364,-1,70,1,20.66352117,1605844373,Regular,6ba9f2f53e73f9d46b36dafef05ef40c7e626900a09b2bda5b138074d273cadb
cf25caa04e80cf6dff6ac1b7543ec5f37b0f871bec80f22bd453a68eaabd172d,-1,12,1,20.63526621,1605828455,Regular,975b1c36b14de2dac26f76ad1779af45b68293aea8061bddbb45fa9e861df2a1
975b1c36b14de2dac26f76ad1779af45b68293aea8061bddbb45fa9e861df2a1,1,3,1,20.63526621,1605601081,Vote,cf25caa04e80cf6dff6ac1b7543ec5f37b0f871bec80f22bd453a68eaabd172d
4557506667dee64146351f2d8777106b1a190821f441a42fed8bef620a543fee,-1,11,1,19.74813156,1605477697,Regular,dd3b618af3e8fbf9e9295ab617f100946f7f22efce961cb831c09e396cbd0bcd
4557506667dee64146351f2d8777106b1a190821f441a42fed8bef620a543fee,-1,10,1,0.06524551,1605477697,Regular,dd3b618af3e8fbf9e9295ab617f100946f7f22efce961cb831c09e396cbd0bcd
4557506667dee64146351f2d8777106b1a190821f441a42fed8bef620a543fee,-1,9,1,19.74813156,1605477697,Regular,dd3b618af3e8fbf9e9295ab617f100946f7f22efce961cb831c09e396cbd0bcd
4557506667dee64146351f2d8777106b1a190821f441a42fed8bef620a543fee,-1,8,1,0.06524551,1605477697,Regular,dd3b618af3e8fbf9e9295ab617f100946f7f22efce961cb831c09e396cbd0bcd
4557506667dee64146351f2d8777106b1a190821f441a42fed8bef620a543fee,-1,7,1,19.74813156,1605477697,Regular,dd3b618af3e8fbf9e9295ab617f100946f7f22efce961cb831c09e396cbd0bcd
4557506667dee64146351f2d8777106b1a190821f441a42fed8bef620a543fee,-1,6,1,0.06524551,1605477697,Regular,dd3b618af3e8fbf9e9295ab617f100946f7f22efce961cb831c09e396cbd0bcd
4557506667dee64146351f2d8777106b1a190821f441a42fed8bef620a543fee,-1,5,1,19.74813156,1605477697,Regular,dd3b618af3e8fbf9e9295ab617f100946f7f22efce961cb831c09e396cbd0bcd
4557506667dee64146351f2d8777106b1a190821f441a42fed8bef620a543fee,-1,4,1,0.06524551,1605477697,Regular,dd3b618af3e8fbf9e9295ab617f100946f7f22efce961cb831c09e396cbd0bcd
4557506667dee64146351f2d8777106b1a190821f441a42fed8bef620a543fee,-1,2,1,0.06524551,1605477697,Regular,dd3b618af3e8fbf9e9295ab617f100946f7f22efce961cb831c09e396cbd0bcd
4557506667dee64146351f2d8777106b1a190821f441a42fed8bef620a543fee,-1,3,1,19.74813156,1605477697,Regular,dd3b618af3e8fbf9e9295ab617f100946f7f22efce961cb831c09e396cbd0bcd
4557506667dee64146351f2d8777106b1a190821f441a42fed8bef620a543fee,-1,15,1,19.74813156,1605477697,Regular,dd3b618af3e8fbf9e9295ab617f100946f7f22efce961cb831c09e396cbd0bcd
4557506667dee64146351f2d8777106b1a190821f441a42fed8bef620a543fee,-1,14,1,0.06524551,1605477697,Regular,dd3b618af3e8fbf9e9295ab617f100946f7f22efce961cb831c09e396cbd0bcd
4557506667dee64146351f2d8777106b1a190821f441a42fed8bef620a543fee,-1,13,1,19.74813156,1605477697,Regular,dd3b618af3e8fbf9e9295ab617f100946f7f22efce961cb831c09e396cbd0bcd
4557506667dee64146351f2d8777106b1a190821f441a42fed8bef620a543fee,-1,12,1,0.06524551,1605477697,Regular,dd3b618af3e8fbf9e9295ab617f100946f7f22efce961cb831c09e396cbd0bcd
