tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48ea458168b5b530de5fd29fac5f94725b355d0bb308bd89f1c78a8ea1c38479,-1,10,1,41.23070417,1591779881,Regular,a20838aa37281561c92d5c962239d57cf13ac2a47f151a94c7507477611b7a12
a20838aa37281561c92d5c962239d57cf13ac2a47f151a94c7507477611b7a12,1,3,1,41.23070417,1591420561,Vote,48ea458168b5b530de5fd29fac5f94725b355d0bb308bd89f1c78a8ea1c38479
0231c144521028a2f5b623c8328d4d0bf04f576fe552a948f93ae77e893c212e,-1,0,1,0.07777296,1591090248,Ticket,e37853e38d28b3075ac535e0568e089519a7e91731fc4e63fe567e04ff3efb29
0231c144521028a2f5b623c8328d4d0bf04f576fe552a948f93ae77e893c212e,-1,1,1,40.16598077,1591090248,Ticket,e37853e38d28b3075ac535e0568e089519a7e91731fc4e63fe567e04ff3efb29
0c16b0c188d45a26d6f63496aca4e802b0ec814c1da51d9a91b20b9ff98a77b3,-1,0,1,0.07777296,1591090248,Ticket,e37853e38d28b3075ac535e0568e089519a7e91731fc4e63fe567e04ff3efb29
0c16b0c188d45a26d6f63496aca4e802b0ec814c1da51d9a91b20b9ff98a77b3,-1,1,1,40.16598077,1591090248,Ticket,e37853e38d28b3075ac535e0568e089519a7e91731fc4e63fe567e04ff3efb29
2f0402e6001c1ebdb7db6d5e05a14ebd1cd61dc035d61eaed984ceb7ff182686,-1,0,1,0.07777296,1591090248,Ticket,e37853e38d28b3075ac535e0568e089519a7e91731fc4e63fe567e04ff3efb29
2f0402e6001c1ebdb7db6d5e05a14ebd1cd61dc035d61eaed984ceb7ff182686,-1,1,1,40.16598077,1591090248,Ticket,e37853e38d28b3075ac535e0568e089519a7e91731fc4e63fe567e04ff3efb29
3a838ceae5de3e9cc56f6d12ec0ea6eaf61d3365c29648e37b64f817f41b4c8d,-1,0,1,0.07777296,1591090248,Ticket,e37853e38d28b3075ac535e0568e089519a7e91731fc4e63fe567e04ff3efb29
3a838ceae5de3e9cc56f6d12ec0ea6eaf61d3365c29648e37b64f817f41b4c8d,-1,1,1,40.16598077,1591090248,Ticket,e37853e38d28b3075ac535e0568e089519a7e91731fc4e63fe567e04ff3efb29
6ab67d3671e38e1e2ad063cea23619390e53771a9049fe73f3511801db8079c2,-1,1,1,40.16598077,1591090248,Ticket,e37853e38d28b3075ac535e0568e089519a7e91731fc4e63fe567e04ff3efb29
6ab67d3671e38e1e2ad063cea23619390e53771a9049fe73f3511801db8079c2,-1,0,1,0.07777296,1591090248,Ticket,e37853e38d28b3075ac535e0568e089519a7e91731fc4e63fe567e04ff3efb29
7957df797722e69211a4bd43c0f2b667d1246d5fd808e80d62d4279e89373d47,-1,0,1,0.07777296,1591090248,Ticket,e37853e38d28b3075ac535e0568e089519a7e91731fc4e63fe567e04ff3efb29
7957df797722e69211a4bd43c0f2b667d1246d5fd808e80d62d4279e89373d47,-1,1,1,40.16598077,1591090248,Ticket,e37853e38d28b3075ac535e0568e089519a7e91731fc4e63fe567e04ff3efb29
8a6c8597e4eecf7c29783afef30a7fbea81b8818bae969e184eb02466077b67e,-1,0,1,0.07777296,1591090248,Ticket,e37853e38d28b3075ac535e0568e089519a7e91731fc4e63fe567e04ff3efb29
8a6c8597e4eecf7c29783afef30a7fbea81b8818bae969e184eb02466077b67e,-1,1,1,40.16598077,1591090248,Ticket,e37853e38d28b3075ac535e0568e089519a7e91731fc4e63fe567e04ff3efb29
af5b98070b3a8738d19a9727c2fe918ad457f8659780d8bb4583014c3cd53be8,-1,1,1,40.16598077,1591090248,Ticket,e37853e38d28b3075ac535e0568e089519a7e91731fc4e63fe567e04ff3efb29
af5b98070b3a8738d19a9727c2fe918ad457f8659780d8bb4583014c3cd53be8,-1,0,1,0.07777296,1591090248,Ticket,e37853e38d28b3075ac535e0568e089519a7e91731fc4e63fe567e04ff3efb29
cf5f2d0b7a519f16d671ce2a9b065610a82b55b0dd5904dcf714be62f9369b96,-1,1,1,40.16598077,1591090248,Ticket,e37853e38d28b3075ac535e0568e089519a7e91731fc4e63fe567e04ff3efb29
cf5f2d0b7a519f16d671ce2a9b065610a82b55b0dd5904dcf714be62f9369b96,-1,0,1,0.07777296,1591090248,Ticket,e37853e38d28b3075ac535e0568e089519a7e91731fc4e63fe567e04ff3efb29
