tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3437dca4c4217e5541b7e24f07396cc1b23f5c45cfc27be1b53d222028d0a462,-1,6,1,129.54971518,1552765110,Regular,ace6ce468cf938e55c997be9378992c4c04dc8d9fb574862bd612a7154a383c7
3437dca4c4217e5541b7e24f07396cc1b23f5c45cfc27be1b53d222028d0a462,-1,7,1,129.54971518,1552765110,Regular,ace6ce468cf938e55c997be9378992c4c04dc8d9fb574862bd612a7154a383c7
3437dca4c4217e5541b7e24f07396cc1b23f5c45cfc27be1b53d222028d0a462,-1,8,1,129.54971518,1552765110,Regular,ace6ce468cf938e55c997be9378992c4c04dc8d9fb574862bd612a7154a383c7
3437dca4c4217e5541b7e24f07396cc1b23f5c45cfc27be1b53d222028d0a462,-1,9,1,129.54971518,1552765110,Regular,ace6ce468cf938e55c997be9378992c4c04dc8d9fb574862bd612a7154a383c7
3437dca4c4217e5541b7e24f07396cc1b23f5c45cfc27be1b53d222028d0a462,-1,10,1,129.54971518,1552765110,Regular,ace6ce468cf938e55c997be9378992c4c04dc8d9fb574862bd612a7154a383c7
3437dca4c4217e5541b7e24f07396cc1b23f5c45cfc27be1b53d222028d0a462,-1,11,1,129.54971518,1552765110,Regular,ace6ce468cf938e55c997be9378992c4c04dc8d9fb574862bd612a7154a383c7
3437dca4c4217e5541b7e24f07396cc1b23f5c45cfc27be1b53d222028d0a462,-1,12,1,129.54971518,1552765110,Regular,ace6ce468cf938e55c997be9378992c4c04dc8d9fb574862bd612a7154a383c7
3437dca4c4217e5541b7e24f07396cc1b23f5c45cfc27be1b53d222028d0a462,-1,13,1,129.54971518,1552765110,Regular,ace6ce468cf938e55c997be9378992c4c04dc8d9fb574862bd612a7154a383c7
3437dca4c4217e5541b7e24f07396cc1b23f5c45cfc27be1b53d222028d0a462,-1,14,1,129.54971518,1552765110,Regular,ace6ce468cf938e55c997be9378992c4c04dc8d9fb574862bd612a7154a383c7
3437dca4c4217e5541b7e24f07396cc1b23f5c45cfc27be1b53d222028d0a462,-1,15,1,129.54971518,1552765110,Regular,ace6ce468cf938e55c997be9378992c4c04dc8d9fb574862bd612a7154a383c7
3437dca4c4217e5541b7e24f07396cc1b23f5c45cfc27be1b53d222028d0a462,-1,16,1,129.54971518,1552765110,Regular,ace6ce468cf938e55c997be9378992c4c04dc8d9fb574862bd612a7154a383c7
3437dca4c4217e5541b7e24f07396cc1b23f5c45cfc27be1b53d222028d0a462,-1,17,1,129.54971518,1552765110,Regular,ace6ce468cf938e55c997be9378992c4c04dc8d9fb574862bd612a7154a383c7
d071982378102014b52f047d5f782170d68773a809f7a7d2f44f3fa2696c1e8b,-1,6,1,129.54971518,1552765110,Regular,ace6ce468cf938e55c997be9378992c4c04dc8d9fb574862bd612a7154a383c7
