tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5b30cca510774e22a27f59cd4cb741badb7bfbe2b432fb62f2c894b565ee7ba,-1,6,1,286.81697926,1597429704,Regular,bb304a39cb98bfb23b722e8df460d6585f0360be928e026197ddff0372e17b9f
e31e8bf9c3e2dc9c3d91ddb62bd45d7a90ff5c6cb5f2dd0cfd6c0470b0f744a8,-1,171,1,286.81697926,1597423135,Regular,61b19e82673141c5457f973f7c32435346ca96b9a81bb1ea45ac92139830ecce
2d9d6ca4fd509316b74c3e2a836084aa579db98c1dd546d547093e58c5deaf40,-1,247,1,286.81697926,1597421853,Regular,f03af8d7439bd879bd4ed3fe87228108e89bffd55c883458fd63f58bc2b01db3
216bf85e545d283041d431cd2d4c03628664f2978692dbaa324e5aa9be7bfdff,-1,76,1,286.81697926,1597421826,Regular,5f2b8c21077211f265285b541299bf492b442fee020ebde16af5d2865cd0a6c5
c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07,-1,8,1,286.81697926,1597421010,Regular,4917c70ed71c7803b7f597d6f485a94460bd26e2d734f5c65e57b0ad09a2bcfa
dac5b3b972a95657e0929d9cb2536020f0d4a45f15491e3d69eb53ffb07a5525,-1,291,1,286.81697926,1597420823,Regular,5aa122db69c0fd3e43eab6cc34447d44e61aaee592aabde59bc927bf07aeaeb8
5aa122db69c0fd3e43eab6cc34447d44e61aaee592aabde59bc927bf07aeaeb8,1,2,1,286.81697926,1575626642,Vote,dac5b3b972a95657e0929d9cb2536020f0d4a45f15491e3d69eb53ffb07a5525
bb304a39cb98bfb23b722e8df460d6585f0360be928e026197ddff0372e17b9f,1,2,1,286.81697926,1575072880,Vote,a5b30cca510774e22a27f59cd4cb741badb7bfbe2b432fb62f2c894b565ee7ba
f03af8d7439bd879bd4ed3fe87228108e89bffd55c883458fd63f58bc2b01db3,1,2,1,286.81697926,1574479292,Vote,2d9d6ca4fd509316b74c3e2a836084aa579db98c1dd546d547093e58c5deaf40
8d6a828ce3e01584f0d1247ae1bd966e8bafc2ec2deda4ebf2bb91c9935efa43,-1,7,1,286.81697926,1573777905,Regular,4146fcb17b040bf9e55145798c33ce242b6c5c11d6e535689fa5490f00370883
4917c70ed71c7803b7f597d6f485a94460bd26e2d734f5c65e57b0ad09a2bcfa,1,2,1,286.81697926,1573752861,Vote,c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07
4146fcb17b040bf9e55145798c33ce242b6c5c11d6e535689fa5490f00370883,1,2,1,286.81697926,1573739730,Vote,8d6a828ce3e01584f0d1247ae1bd966e8bafc2ec2deda4ebf2bb91c9935efa43
61b19e82673141c5457f973f7c32435346ca96b9a81bb1ea45ac92139830ecce,1,2,1,286.81697926,1573680149,Vote,e31e8bf9c3e2dc9c3d91ddb62bd45d7a90ff5c6cb5f2dd0cfd6c0470b0f744a8
5f2b8c21077211f265285b541299bf492b442fee020ebde16af5d2865cd0a6c5,1,2,1,286.81697926,1573504711,Vote,216bf85e545d283041d431cd2d4c03628664f2978692dbaa324e5aa9be7bfdff
0230feba0710bb411a0b4998f872b36225f5970bb2b8cc0f805add3df14b99ee,-1,0,1,285.47885347,1573416286,Ticket,5664d31d8e40d5bdb4d4c08f3e10c90963fa758cb762c9a94e1901238d60983e
124d866579908f45fa856279a4ecedc0faacab61168f245c15d525851166e4d9,-1,0,1,285.47885347,1573416286,Ticket,5664d31d8e40d5bdb4d4c08f3e10c90963fa758cb762c9a94e1901238d60983e
14111a85895663b4f2b1a8d2382c4c785db4eb4947eeecdaa11b06d36a243c52,-1,0,1,285.47885347,1573416286,Ticket,5664d31d8e40d5bdb4d4c08f3e10c90963fa758cb762c9a94e1901238d60983e
14a651cbefa15f799f1e04f1e06ddfec78d33c84c4e99a6fb2a1967ab6d24d0b,-1,0,1,285.47885347,1573416286,Ticket,5664d31d8e40d5bdb4d4c08f3e10c90963fa758cb762c9a94e1901238d60983e
5339297139bb60faf020323a294fc3bc529e20c284a4edb81bb6800154557a2f,-1,0,1,285.47885347,1573416286,Ticket,5664d31d8e40d5bdb4d4c08f3e10c90963fa758cb762c9a94e1901238d60983e
53722c7a1c33b48a3e074a8576636297539e1339131f14fa638700635a8289e1,-1,0,1,285.47885347,1573416286,Ticket,5664d31d8e40d5bdb4d4c08f3e10c90963fa758cb762c9a94e1901238d60983e
64d8e3d77c7a6a6aa6c65c3670d45237f191307a22f0d27effadc50be42df50d,-1,0,1,285.47885347,1573416286,Ticket,5664d31d8e40d5bdb4d4c08f3e10c90963fa758cb762c9a94e1901238d60983e
686786e5f061c5a6c9b36f28d9f5e3e3c1c625df78179f3ecdc7b36b2427d18d,-1,0,1,285.47885347,1573416286,Ticket,5664d31d8e40d5bdb4d4c08f3e10c90963fa758cb762c9a94e1901238d60983e
787cb40850f00bd4db5b97f76793ed18d4020f9fb7dcb7161a24c13c4dd4c963,-1,0,1,285.47885347,1573416286,Ticket,5664d31d8e40d5bdb4d4c08f3e10c90963fa758cb762c9a94e1901238d60983e
81a0bb05e08cd989d3a3f1fe6b679807ab36ed756dd2305a6bb0b104fa28712e,-1,0,1,285.47885347,1573416286,Ticket,5664d31d8e40d5bdb4d4c08f3e10c90963fa758cb762c9a94e1901238d60983e
84c985c2ef1e07a325cd138e487bdcb12affb58f6371f0cc23b7f0d7965c7211,-1,0,1,285.47885347,1573416286,Ticket,5664d31d8e40d5bdb4d4c08f3e10c90963fa758cb762c9a94e1901238d60983e
9288761dd86812aba1ebad875046c138e7ba03280ecabad48c17aece4a3116a4,-1,0,1,285.47885347,1573416286,Ticket,5664d31d8e40d5bdb4d4c08f3e10c90963fa758cb762c9a94e1901238d60983e
9b86c1106ce2a3f0f13a3fecef59817c26626318ab985f75cd4c6c22343d99c9,-1,0,1,285.47885347,1573416286,Ticket,5664d31d8e40d5bdb4d4c08f3e10c90963fa758cb762c9a94e1901238d60983e
