tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0064ebdc505710989c07be138779b28aec5be03248fedfbdbb88061c99b4efda,-1,0,1,0.1438618,1544748806,Ticket,131b72a11c33c244a14311c60f3fea0b5e2ad1a010aa7ca57bf7e4a2b491366e
0064ebdc505710989c07be138779b28aec5be03248fedfbdbb88061c99b4efda,-1,1,1,309.78916776,1544748806,Ticket,131b72a11c33c244a14311c60f3fea0b5e2ad1a010aa7ca57bf7e4a2b491366e
09f97b0bf67349a8e7fac9c80e5584d2733aa69b6a6e24a617c89a0c6bc81530,-1,1,1,309.78916776,1544748806,Ticket,131b72a11c33c244a14311c60f3fea0b5e2ad1a010aa7ca57bf7e4a2b491366e
09f97b0bf67349a8e7fac9c80e5584d2733aa69b6a6e24a617c89a0c6bc81530,-1,0,1,0.1438618,1544748806,Ticket,131b72a11c33c244a14311c60f3fea0b5e2ad1a010aa7ca57bf7e4a2b491366e
0f9a4442e6ee9b5fde244692f3d8d7257494d477451f81976b29d0b91b58434d,-1,1,1,309.78916776,1544748806,Ticket,131b72a11c33c244a14311c60f3fea0b5e2ad1a010aa7ca57bf7e4a2b491366e
0f9a4442e6ee9b5fde244692f3d8d7257494d477451f81976b29d0b91b58434d,-1,0,1,0.1438618,1544748806,Ticket,131b72a11c33c244a14311c60f3fea0b5e2ad1a010aa7ca57bf7e4a2b491366e
18eb141d043776bd90e0d7a021eff3aef1cc69cb4fda8b584a53defdeed80840,-1,0,1,0.1438618,1544748806,Ticket,131b72a11c33c244a14311c60f3fea0b5e2ad1a010aa7ca57bf7e4a2b491366e
18eb141d043776bd90e0d7a021eff3aef1cc69cb4fda8b584a53defdeed80840,-1,1,1,309.78916776,1544748806,Ticket,131b72a11c33c244a14311c60f3fea0b5e2ad1a010aa7ca57bf7e4a2b491366e
19a97c8917debb4dc1f2a5a360dc0ddfd123775e99d688abff4c70fd392d11ea,-1,0,1,0.1438618,1544748806,Ticket,131b72a11c33c244a14311c60f3fea0b5e2ad1a010aa7ca57bf7e4a2b491366e
19a97c8917debb4dc1f2a5a360dc0ddfd123775e99d688abff4c70fd392d11ea,-1,1,1,309.78916776,1544748806,Ticket,131b72a11c33c244a14311c60f3fea0b5e2ad1a010aa7ca57bf7e4a2b491366e
224e5afae69c3c7f32502c0d1a95ed36be2662387e6207d1d8d03e9f22e9fdc8,-1,1,1,309.78916776,1544748806,Ticket,131b72a11c33c244a14311c60f3fea0b5e2ad1a010aa7ca57bf7e4a2b491366e
224e5afae69c3c7f32502c0d1a95ed36be2662387e6207d1d8d03e9f22e9fdc8,-1,0,1,0.1438618,1544748806,Ticket,131b72a11c33c244a14311c60f3fea0b5e2ad1a010aa7ca57bf7e4a2b491366e
2dbffbbd9e026e29cf1f2ebc20be436e5bd71823b23497731522d93900222cb9,-1,1,1,309.78916776,1544748806,Ticket,131b72a11c33c244a14311c60f3fea0b5e2ad1a010aa7ca57bf7e4a2b491366e
2dbffbbd9e026e29cf1f2ebc20be436e5bd71823b23497731522d93900222cb9,-1,0,1,0.1438618,1544748806,Ticket,131b72a11c33c244a14311c60f3fea0b5e2ad1a010aa7ca57bf7e4a2b491366e
4cdc369c266dfa5888b8427b9dbe0149a9c061a2d7aa70f732a821eb09dc1216,-1,1,1,309.78916776,1544748806,Ticket,131b72a11c33c244a14311c60f3fea0b5e2ad1a010aa7ca57bf7e4a2b491366e
4cdc369c266dfa5888b8427b9dbe0149a9c061a2d7aa70f732a821eb09dc1216,-1,0,1,0.1438618,1544748806,Ticket,131b72a11c33c244a14311c60f3fea0b5e2ad1a010aa7ca57bf7e4a2b491366e
7934f045616d21cf44a20d7e315f444a27b75957ef015cc9b2a6788db0c8d268,-1,0,1,0.1438618,1544748806,Ticket,131b72a11c33c244a14311c60f3fea0b5e2ad1a010aa7ca57bf7e4a2b491366e
7934f045616d21cf44a20d7e315f444a27b75957ef015cc9b2a6788db0c8d268,-1,1,1,309.78916776,1544748806,Ticket,131b72a11c33c244a14311c60f3fea0b5e2ad1a010aa7ca57bf7e4a2b491366e
99898bc88debf3e58b44d646311ed07035db326d18b045c7386f5264e537ddb2,-1,0,1,0.1438618,1544748806,Ticket,131b72a11c33c244a14311c60f3fea0b5e2ad1a010aa7ca57bf7e4a2b491366e
99898bc88debf3e58b44d646311ed07035db326d18b045c7386f5264e537ddb2,-1,1,1,309.78916776,1544748806,Ticket,131b72a11c33c244a14311c60f3fea0b5e2ad1a010aa7ca57bf7e4a2b491366e
b8084d999aac9cf87ea43ec0b97c078dd3e6a9de86779fcc9f411017f92eee72,-1,0,1,0.1438618,1544748806,Ticket,131b72a11c33c244a14311c60f3fea0b5e2ad1a010aa7ca57bf7e4a2b491366e
b8084d999aac9cf87ea43ec0b97c078dd3e6a9de86779fcc9f411017f92eee72,-1,1,1,309.78916776,1544748806,Ticket,131b72a11c33c244a14311c60f3fea0b5e2ad1a010aa7ca57bf7e4a2b491366e
bb178910db5fbb7c973b51cc80fbf88141cc125bbddc87e5e0139181ae5f0057,-1,0,1,0.1438618,1544748806,Ticket,131b72a11c33c244a14311c60f3fea0b5e2ad1a010aa7ca57bf7e4a2b491366e
bb178910db5fbb7c973b51cc80fbf88141cc125bbddc87e5e0139181ae5f0057,-1,1,1,309.78916776,1544748806,Ticket,131b72a11c33c244a14311c60f3fea0b5e2ad1a010aa7ca57bf7e4a2b491366e
bebc56edcf10e941e1f25663224b38cb6f1a537454afc0bb0ab54e2cc1b7208b,-1,0,1,0.1438618,1544748806,Ticket,131b72a11c33c244a14311c60f3fea0b5e2ad1a010aa7ca57bf7e4a2b491366e
bebc56edcf10e941e1f25663224b38cb6f1a537454afc0bb0ab54e2cc1b7208b,-1,1,1,309.78916776,1544748806,Ticket,131b72a11c33c244a14311c60f3fea0b5e2ad1a010aa7ca57bf7e4a2b491366e
c6f3a68603729f8d8de2800aea8038c92338f25704a8510b53be61a4d5296da8,-1,0,1,0.1438618,1544748806,Ticket,131b72a11c33c244a14311c60f3fea0b5e2ad1a010aa7ca57bf7e4a2b491366e
c6f3a68603729f8d8de2800aea8038c92338f25704a8510b53be61a4d5296da8,-1,1,1,309.78916776,1544748806,Ticket,131b72a11c33c244a14311c60f3fea0b5e2ad1a010aa7ca57bf7e4a2b491366e
