tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fa6d5c77c13c86a5284e33f52082018c3208454ca9518ea3cec9a2a7ba2371b,-1,2,1,223.18549509,1560552349,Regular,b7d2eac5f3f60428fe8bc852b11713fa96149dd7ee51c1020fd623439373ad67
b7d2eac5f3f60428fe8bc852b11713fa96149dd7ee51c1020fd623439373ad67,1,2,1,223.18549509,1560520141,Vote,4fa6d5c77c13c86a5284e33f52082018c3208454ca9518ea3cec9a2a7ba2371b
f5d118d05b22da794f806c93b4f2a45bf9b1548fe43b829e0f34c6f466e607f4,-1,1,1,223.23690914,1557813167,Regular,6658c24eed58a4b41fa28dbf1dc29c4d6116d8d044d0ee6c71b8b54412202de0
6658c24eed58a4b41fa28dbf1dc29c4d6116d8d044d0ee6c71b8b54412202de0,1,2,1,223.23690914,1557777391,Vote,f5d118d05b22da794f806c93b4f2a45bf9b1548fe43b829e0f34c6f466e607f4
9bfb40dde9fcc73c27c17810eab54a6de2fbbcd650e3f5744a7b65a70e393236,-1,2,1,223.23690914,1557552320,Regular,895a9e6a5959fea7dbfe708825e38009680920a69e1de3bb49ed0f2ef74e7062
b11169cbb9783d87b126141848695ba7f1bf94776dd6e75a16f9b2585fa54361,-1,2,1,223.23690914,1557527654,Regular,d309fbe4b5d4a8843a7ebbd58b012b07d800791098d8065d25ee686fe2e5e5b5
895a9e6a5959fea7dbfe708825e38009680920a69e1de3bb49ed0f2ef74e7062,1,2,1,223.23690914,1557515533,Vote,9bfb40dde9fcc73c27c17810eab54a6de2fbbcd650e3f5744a7b65a70e393236
d309fbe4b5d4a8843a7ebbd58b012b07d800791098d8065d25ee686fe2e5e5b5,1,2,1,223.23690914,1557473908,Vote,b11169cbb9783d87b126141848695ba7f1bf94776dd6e75a16f9b2585fa54361
50df7df46b491298bf8c5ba7e493ead13219ced5c10cbda3478e099d7c9967b4,-1,1,1,223.23690914,1557102788,Regular,a3dff62616a59667405eb0d5c6cc89204c612d9a7d6c5b66980c3843f78140a1
a3dff62616a59667405eb0d5c6cc89204c612d9a7d6c5b66980c3843f78140a1,1,2,1,223.23690914,1557065338,Vote,50df7df46b491298bf8c5ba7e493ead13219ced5c10cbda3478e099d7c9967b4
c03cea39e746ea26f4ece0ea3a04f661bc3a2e7468198fae7bef602da047b05d,-1,26,1,223.23690914,1556565028,Regular,65c457e943f51963ee2cac01cdb3a78fc884334c32744c220da10c1735a79a71
4771fa447b7c6048205430b5f13a3d7d80e42e38614f98547837d2b03ad80ebc,-1,23,1,223.23690914,1556558301,Regular,d5052db837849cf739f94fbb3a547a237d7d5a742488fb26cedb78752f028a3b
65c457e943f51963ee2cac01cdb3a78fc884334c32744c220da10c1735a79a71,1,2,1,223.23690914,1556452046,Vote,c03cea39e746ea26f4ece0ea3a04f661bc3a2e7468198fae7bef602da047b05d
d5052db837849cf739f94fbb3a547a237d7d5a742488fb26cedb78752f028a3b,1,2,1,223.23690914,1556393643,Vote,4771fa447b7c6048205430b5f13a3d7d80e42e38614f98547837d2b03ad80ebc
002903726e022c954c9cc0f1f7f2036d8c6cfa4154ecdc5f6a31c628259c7e66,-1,0,1,221.570556,1555935821,Ticket,29f90c30f8cbcfbb7b035ae81280d33fa634495a19f311ff5215dfb4acae7d08
0edd3b2423518334a1fb2d8a496d636458699480bb2226127f20b560758bc062,-1,0,1,221.570556,1555935821,Ticket,29f90c30f8cbcfbb7b035ae81280d33fa634495a19f311ff5215dfb4acae7d08
2702bf3f315656d635d3812332579b5617c0f89655cb008bdbdbc42bfa9b7cb1,-1,0,1,221.570556,1555935821,Ticket,29f90c30f8cbcfbb7b035ae81280d33fa634495a19f311ff5215dfb4acae7d08
56598e5de39fc66bb6eb0b4328df7ba22dc29c668c3a5dc27e1ccde0b52e38eb,-1,0,1,221.570556,1555935821,Ticket,29f90c30f8cbcfbb7b035ae81280d33fa634495a19f311ff5215dfb4acae7d08
5e372a08f7aa226bb2805b9228e1abac7e99934ba23e46aa026287568557491e,-1,0,1,221.570556,1555935821,Ticket,29f90c30f8cbcfbb7b035ae81280d33fa634495a19f311ff5215dfb4acae7d08
