tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d8fb3564f5f51fa3be5eec1089d19720c08328f9ecfb85c0a0ab2e5cbb85b53,-1,1,1,70.13531356,1632497067,Ticket,e1c66647f2d5634ebad6b1928c6ab34b42b8521d5487eb1e11c36b04d16965ab
0d8fb3564f5f51fa3be5eec1089d19720c08328f9ecfb85c0a0ab2e5cbb85b53,-1,0,1,0.04644042,1632497067,Ticket,e1c66647f2d5634ebad6b1928c6ab34b42b8521d5487eb1e11c36b04d16965ab
0e2ec626618d4365b3194fc38a129e4aa50c02fa3b5e9bb011e356d65dbc9e40,-1,1,1,70.13531356,1632497067,Ticket,e1c66647f2d5634ebad6b1928c6ab34b42b8521d5487eb1e11c36b04d16965ab
0e2ec626618d4365b3194fc38a129e4aa50c02fa3b5e9bb011e356d65dbc9e40,-1,0,1,0.04644042,1632497067,Ticket,e1c66647f2d5634ebad6b1928c6ab34b42b8521d5487eb1e11c36b04d16965ab
14eda7811fbce12e2ee6475d124d721c3e0b0e8c0e557a3dfd49498302a9c95b,-1,1,1,70.13531356,1632497067,Ticket,e1c66647f2d5634ebad6b1928c6ab34b42b8521d5487eb1e11c36b04d16965ab
14eda7811fbce12e2ee6475d124d721c3e0b0e8c0e557a3dfd49498302a9c95b,-1,0,1,0.04644042,1632497067,Ticket,e1c66647f2d5634ebad6b1928c6ab34b42b8521d5487eb1e11c36b04d16965ab
168199ccab8ed3e2880e5e355d671c46ea30ca0220c8884997648ea70a3b6df7,-1,0,1,0.04644042,1632497067,Ticket,e1c66647f2d5634ebad6b1928c6ab34b42b8521d5487eb1e11c36b04d16965ab
168199ccab8ed3e2880e5e355d671c46ea30ca0220c8884997648ea70a3b6df7,-1,1,1,70.13531356,1632497067,Ticket,e1c66647f2d5634ebad6b1928c6ab34b42b8521d5487eb1e11c36b04d16965ab
1cdb1c55650e8b49259234c905d84c44708b5e0bab3f617d5754b2bf3241bcd9,-1,1,1,70.13531356,1632497067,Ticket,e1c66647f2d5634ebad6b1928c6ab34b42b8521d5487eb1e11c36b04d16965ab
1cdb1c55650e8b49259234c905d84c44708b5e0bab3f617d5754b2bf3241bcd9,-1,0,1,0.04644042,1632497067,Ticket,e1c66647f2d5634ebad6b1928c6ab34b42b8521d5487eb1e11c36b04d16965ab
27a2297d115977015a3e0b0e26dba6da4274ffb7a25fd5f2e3fb3c195cf21243,-1,1,1,70.13531356,1632497067,Ticket,e1c66647f2d5634ebad6b1928c6ab34b42b8521d5487eb1e11c36b04d16965ab
27a2297d115977015a3e0b0e26dba6da4274ffb7a25fd5f2e3fb3c195cf21243,-1,0,1,0.04644042,1632497067,Ticket,e1c66647f2d5634ebad6b1928c6ab34b42b8521d5487eb1e11c36b04d16965ab
2c86d5e17cf475d555b4863122eda4e9576a91fff0a6e6a353a8b1844b58a36d,-1,1,1,70.13531356,1632497067,Ticket,e1c66647f2d5634ebad6b1928c6ab34b42b8521d5487eb1e11c36b04d16965ab
2c86d5e17cf475d555b4863122eda4e9576a91fff0a6e6a353a8b1844b58a36d,-1,0,1,0.04644042,1632497067,Ticket,e1c66647f2d5634ebad6b1928c6ab34b42b8521d5487eb1e11c36b04d16965ab
2de22bc2ca9b303e756b71e5589c124f90e21de417a18b7a6b145b2b89dd169e,-1,0,1,0.04644042,1632497067,Ticket,e1c66647f2d5634ebad6b1928c6ab34b42b8521d5487eb1e11c36b04d16965ab
2de22bc2ca9b303e756b71e5589c124f90e21de417a18b7a6b145b2b89dd169e,-1,1,1,70.13531356,1632497067,Ticket,e1c66647f2d5634ebad6b1928c6ab34b42b8521d5487eb1e11c36b04d16965ab
6b550ecfdb99758154019203f26cc5afaaf0776d2dee5583548cae7547d80762,-1,0,1,0.04644042,1632497067,Ticket,e1c66647f2d5634ebad6b1928c6ab34b42b8521d5487eb1e11c36b04d16965ab
6b550ecfdb99758154019203f26cc5afaaf0776d2dee5583548cae7547d80762,-1,1,1,70.13531356,1632497067,Ticket,e1c66647f2d5634ebad6b1928c6ab34b42b8521d5487eb1e11c36b04d16965ab
761953131563b0b1574581839773d445e1d32438d44c4ee26cd15507340c831a,-1,0,1,0.04644042,1632497067,Ticket,e1c66647f2d5634ebad6b1928c6ab34b42b8521d5487eb1e11c36b04d16965ab
761953131563b0b1574581839773d445e1d32438d44c4ee26cd15507340c831a,-1,1,1,70.13531356,1632497067,Ticket,e1c66647f2d5634ebad6b1928c6ab34b42b8521d5487eb1e11c36b04d16965ab
770e5ecc367b6c89429c5d2f50386bd3ce8ab615ea18e45eef12db963a535175,-1,0,1,0.04644042,1632497067,Ticket,e1c66647f2d5634ebad6b1928c6ab34b42b8521d5487eb1e11c36b04d16965ab
770e5ecc367b6c89429c5d2f50386bd3ce8ab615ea18e45eef12db963a535175,-1,1,1,70.13531356,1632497067,Ticket,e1c66647f2d5634ebad6b1928c6ab34b42b8521d5487eb1e11c36b04d16965ab
8e8c7bff831ce2f8fc9530363b39f7c243298f28dfe054add4b7c2f952ea207d,-1,1,1,70.13531356,1632497067,Ticket,e1c66647f2d5634ebad6b1928c6ab34b42b8521d5487eb1e11c36b04d16965ab
8e8c7bff831ce2f8fc9530363b39f7c243298f28dfe054add4b7c2f952ea207d,-1,0,1,0.04644042,1632497067,Ticket,e1c66647f2d5634ebad6b1928c6ab34b42b8521d5487eb1e11c36b04d16965ab
946fe0b41f72a256de98f3f2c9a053df25ca171057eddd377a96fa8d012217b9,-1,1,1,70.13531356,1632497067,Ticket,e1c66647f2d5634ebad6b1928c6ab34b42b8521d5487eb1e11c36b04d16965ab
946fe0b41f72a256de98f3f2c9a053df25ca171057eddd377a96fa8d012217b9,-1,0,1,0.04644042,1632497067,Ticket,e1c66647f2d5634ebad6b1928c6ab34b42b8521d5487eb1e11c36b04d16965ab
a0a0bcdcf5adbb9043ffd933e86ca5ca602c11dbdb1cb6a9c07a181aa3c27acf,-1,1,1,70.13531356,1632497067,Ticket,e1c66647f2d5634ebad6b1928c6ab34b42b8521d5487eb1e11c36b04d16965ab
a0a0bcdcf5adbb9043ffd933e86ca5ca602c11dbdb1cb6a9c07a181aa3c27acf,-1,0,1,0.04644042,1632497067,Ticket,e1c66647f2d5634ebad6b1928c6ab34b42b8521d5487eb1e11c36b04d16965ab
a80fb1ea3f9f6dc9eeebf27d43b43e253a1cd15b8f03244a650c67bb0093e5fe,-1,0,1,0.04644042,1632497067,Ticket,e1c66647f2d5634ebad6b1928c6ab34b42b8521d5487eb1e11c36b04d16965ab
a80fb1ea3f9f6dc9eeebf27d43b43e253a1cd15b8f03244a650c67bb0093e5fe,-1,1,1,70.13531356,1632497067,Ticket,e1c66647f2d5634ebad6b1928c6ab34b42b8521d5487eb1e11c36b04d16965ab
b4cbc8af1373dafcde46b9f847d8bd164f662b7c1e23a0b0f0c60b89dfeb94b0,-1,0,1,0.04644042,1632497067,Ticket,e1c66647f2d5634ebad6b1928c6ab34b42b8521d5487eb1e11c36b04d16965ab
b4cbc8af1373dafcde46b9f847d8bd164f662b7c1e23a0b0f0c60b89dfeb94b0,-1,1,1,70.13531356,1632497067,Ticket,e1c66647f2d5634ebad6b1928c6ab34b42b8521d5487eb1e11c36b04d16965ab
c8f6117a75a269594f2400190981c82f15fd5fd93c383e194fb94f777112334e,-1,0,1,0.04644042,1632497067,Ticket,e1c66647f2d5634ebad6b1928c6ab34b42b8521d5487eb1e11c36b04d16965ab
c8f6117a75a269594f2400190981c82f15fd5fd93c383e194fb94f777112334e,-1,1,1,70.13531356,1632497067,Ticket,e1c66647f2d5634ebad6b1928c6ab34b42b8521d5487eb1e11c36b04d16965ab
d26c5ae7c664baefd0b5661c413932d5640159499159d56adf7a65787f77f7cd,-1,0,1,0.04644042,1632497067,Ticket,e1c66647f2d5634ebad6b1928c6ab34b42b8521d5487eb1e11c36b04d16965ab
d26c5ae7c664baefd0b5661c413932d5640159499159d56adf7a65787f77f7cd,-1,1,1,70.13531356,1632497067,Ticket,e1c66647f2d5634ebad6b1928c6ab34b42b8521d5487eb1e11c36b04d16965ab
