tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a79e805ba017a8494a7ec26a0fb0dba18e128d384cede80e3497cae87fe74d52,-1,2,1,23.61588642,1599902814,Regular,a665ba344c3ecd871409fe07194c14db97989321517364eba1cbb9765489bb23
a665ba344c3ecd871409fe07194c14db97989321517364eba1cbb9765489bb23,1,3,1,23.61588642,1599863978,Vote,a79e805ba017a8494a7ec26a0fb0dba18e128d384cede80e3497cae87fe74d52
8f4ab9607ce7c551ce4ba8e585cd90f750194feb312ea6373e7ed5037cee174c,-1,334,1,22.64122548,1595699211,Regular,a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6
8f4ab9607ce7c551ce4ba8e585cd90f750194feb312ea6373e7ed5037cee174c,-1,330,1,22.64122548,1595699211,Regular,a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6
8f4ab9607ce7c551ce4ba8e585cd90f750194feb312ea6373e7ed5037cee174c,-1,329,1,0.07399407,1595699211,Regular,a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6
8f4ab9607ce7c551ce4ba8e585cd90f750194feb312ea6373e7ed5037cee174c,-1,328,1,22.64122548,1595699211,Regular,a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6
8f4ab9607ce7c551ce4ba8e585cd90f750194feb312ea6373e7ed5037cee174c,-1,327,1,0.07399407,1595699211,Regular,a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6
8f4ab9607ce7c551ce4ba8e585cd90f750194feb312ea6373e7ed5037cee174c,-1,340,1,22.64122548,1595699211,Regular,a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6
8f4ab9607ce7c551ce4ba8e585cd90f750194feb312ea6373e7ed5037cee174c,-1,339,1,0.07399407,1595699211,Regular,a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6
8f4ab9607ce7c551ce4ba8e585cd90f750194feb312ea6373e7ed5037cee174c,-1,338,1,22.64122548,1595699211,Regular,a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6
8f4ab9607ce7c551ce4ba8e585cd90f750194feb312ea6373e7ed5037cee174c,-1,337,1,0.07399407,1595699211,Regular,a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6
8f4ab9607ce7c551ce4ba8e585cd90f750194feb312ea6373e7ed5037cee174c,-1,336,1,22.64122548,1595699211,Regular,a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6
8f4ab9607ce7c551ce4ba8e585cd90f750194feb312ea6373e7ed5037cee174c,-1,335,1,0.07399407,1595699211,Regular,a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6
8f4ab9607ce7c551ce4ba8e585cd90f750194feb312ea6373e7ed5037cee174c,-1,333,1,0.07399407,1595699211,Regular,a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6
8f4ab9607ce7c551ce4ba8e585cd90f750194feb312ea6373e7ed5037cee174c,-1,332,1,22.64122548,1595699211,Regular,a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6
8f4ab9607ce7c551ce4ba8e585cd90f750194feb312ea6373e7ed5037cee174c,-1,331,1,0.07399407,1595699211,Regular,a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6
883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba,-1,262,1,23.67895627,1595560550,Regular,73032a8885070f524d217d0f8374732973ac3f3fdd10b4ec6f557770af21a2b9
73032a8885070f524d217d0f8374732973ac3f3fdd10b4ec6f557770af21a2b9,1,3,1,23.67895627,1594990214,Vote,883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba
6cbf1e23052f4b209a72ca96a35b5c0c4217b15a00da436a29350b5ef62901c5,-1,1,1,22.64122548,1594495706,Ticket,a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6
6cbf1e23052f4b209a72ca96a35b5c0c4217b15a00da436a29350b5ef62901c5,-1,0,1,0.07399407,1594495706,Ticket,a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6
474e0e44f72433d4b71871212b9628fe014acd5889f06fb82348fcffdd769b4e,-1,0,1,0.07399407,1594495577,Ticket,a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6
474e0e44f72433d4b71871212b9628fe014acd5889f06fb82348fcffdd769b4e,-1,1,1,22.64122548,1594495577,Ticket,a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6
6b0fb01c47aef8bba0c4f7a8d3588d9f1497894fc4993c925c5dd97133a4773e,-1,1,1,22.64122548,1594495577,Ticket,a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6
6b0fb01c47aef8bba0c4f7a8d3588d9f1497894fc4993c925c5dd97133a4773e,-1,0,1,0.07399407,1594495577,Ticket,a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6
d35a5ead6170fa2fcf52300822cc0de9538a5c16d7134e0e7a795756d41e2452,-1,1,1,22.64122548,1594495577,Ticket,a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6
d35a5ead6170fa2fcf52300822cc0de9538a5c16d7134e0e7a795756d41e2452,-1,0,1,0.07399407,1594495577,Ticket,a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6
dc96395c47c849aaf0fd758a56e492f140682452771d3d36288e75a793b35d99,-1,1,1,22.64122548,1594495577,Ticket,a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6
dc96395c47c849aaf0fd758a56e492f140682452771d3d36288e75a793b35d99,-1,0,1,0.07399407,1594495577,Ticket,a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6
fbb7787f66939808bca67575e887a240dcbaa3db58512dc2cd97f4559f465ff4,-1,0,1,0.07399407,1594495577,Ticket,a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6
fbb7787f66939808bca67575e887a240dcbaa3db58512dc2cd97f4559f465ff4,-1,1,1,22.64122548,1594495577,Ticket,a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6
c92eb7e12cbaa375f1c71be2efafdb19ba5156595d461ce571080bbbd50078ed,-1,0,1,0.07399407,1594495242,Ticket,a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6
c92eb7e12cbaa375f1c71be2efafdb19ba5156595d461ce571080bbbd50078ed,-1,1,1,22.64122548,1594495242,Ticket,a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6
219e11108c035fbafc245311d77b68e7f2553d0247939b046fba5f5305a76883,-1,0,1,0.07399407,1594495178,Ticket,a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6
219e11108c035fbafc245311d77b68e7f2553d0247939b046fba5f5305a76883,-1,1,1,22.64122548,1594495178,Ticket,a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6
2ae9040753783a0066948757a20507f4a53eb26712793cfd51e14327585264f8,-1,0,1,0.07399407,1594495178,Ticket,a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6
2ae9040753783a0066948757a20507f4a53eb26712793cfd51e14327585264f8,-1,1,1,22.64122548,1594495178,Ticket,a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6
35616d383432382edf508fdafb52f2c02c4720c74c9f9ca96cf3f0e164e20735,-1,1,1,22.64122548,1594495178,Ticket,a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6
35616d383432382edf508fdafb52f2c02c4720c74c9f9ca96cf3f0e164e20735,-1,0,1,0.07399407,1594495178,Ticket,a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6
40baed91407800e3e546eb6ab8bd7a4f254c5557eb881878ded76dd801035629,-1,1,1,22.64122548,1594495178,Ticket,a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6
40baed91407800e3e546eb6ab8bd7a4f254c5557eb881878ded76dd801035629,-1,0,1,0.07399407,1594495178,Ticket,a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6
47ed397ea1ac94b4c370c6ac6fa5375ca537c1318c9e61c640e30ea50fefebaf,-1,1,1,22.64122548,1594495178,Ticket,a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6
47ed397ea1ac94b4c370c6ac6fa5375ca537c1318c9e61c640e30ea50fefebaf,-1,0,1,0.07399407,1594495178,Ticket,a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6
5a296dfde8e098c3bbd3bbe7cf0a6c7a5170c437ff720e7adff8f7c86507f723,-1,1,1,22.64122548,1594495178,Ticket,a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6
5a296dfde8e098c3bbd3bbe7cf0a6c7a5170c437ff720e7adff8f7c86507f723,-1,0,1,0.07399407,1594495178,Ticket,a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6
6c80f3347a72d6b4ae0e6c7e0117c23ce62570bceda38056551fc97c3d06c4ba,-1,0,1,0.07399407,1594495178,Ticket,a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6
6c80f3347a72d6b4ae0e6c7e0117c23ce62570bceda38056551fc97c3d06c4ba,-1,1,1,22.64122548,1594495178,Ticket,a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6
7c35ea6f361f11c6003748605964eb52699334c585a4ed70a6c38f9adad693f8,-1,0,1,0.07399407,1594495178,Ticket,a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6
7c35ea6f361f11c6003748605964eb52699334c585a4ed70a6c38f9adad693f8,-1,1,1,22.64122548,1594495178,Ticket,a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6
81524ffa7f2c91ed820e6bcc381b1d4fbb32d35f0786cc05fd8232052ba3d0ee,-1,1,1,22.64122548,1594495178,Ticket,a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6
81524ffa7f2c91ed820e6bcc381b1d4fbb32d35f0786cc05fd8232052ba3d0ee,-1,0,1,0.07399407,1594495178,Ticket,a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6
86ffb589345545333142339a5e171ffca88b4a4640b495634ec7640a770bfe5c,-1,0,1,0.07399407,1594495178,Ticket,a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6
86ffb589345545333142339a5e171ffca88b4a4640b495634ec7640a770bfe5c,-1,1,1,22.64122548,1594495178,Ticket,a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6
8fab6a091bc03cc6d795ac55c15a10b43f94abd025c920a26e4d4718117b20bd,-1,1,1,22.64122548,1594495178,Ticket,a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6
8fab6a091bc03cc6d795ac55c15a10b43f94abd025c920a26e4d4718117b20bd,-1,0,1,0.07399407,1594495178,Ticket,a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6
a673cb16e42229f481abb8f66d135d7e97559ebd50acd9f78a913b6058dfab92,-1,0,1,0.07399407,1594495178,Ticket,a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6
a673cb16e42229f481abb8f66d135d7e97559ebd50acd9f78a913b6058dfab92,-1,1,1,22.64122548,1594495178,Ticket,a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6
afa6ab706741e3073932895f2ad19d1913c1f420a28b1b0862bbcc9e45ebce21,-1,1,1,22.64122548,1594495178,Ticket,a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6
afa6ab706741e3073932895f2ad19d1913c1f420a28b1b0862bbcc9e45ebce21,-1,0,1,0.07399407,1594495178,Ticket,a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6
bba3522920b506cd9de494b589e6d18addf6a5d366febd7876ac23e0b14502df,-1,0,1,0.07399407,1594495178,Ticket,a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6
bba3522920b506cd9de494b589e6d18addf6a5d366febd7876ac23e0b14502df,-1,1,1,22.64122548,1594495178,Ticket,a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6
c4ae1c95cf34fd814cc6fb08809b420717a91ed5ba21fdfa1b6f31840266e841,-1,1,1,22.64122548,1594495178,Ticket,a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6
c4ae1c95cf34fd814cc6fb08809b420717a91ed5ba21fdfa1b6f31840266e841,-1,0,1,0.07399407,1594495178,Ticket,a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6
