tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66d71a782c7655c4e6c055dae97370bae6a9fd8cc7f440644693c39be7494947,-1,1,1,14.6521314,1657699605,Ticket,936214a734cb77e58c95f709a5870e85ee5e89a9359f458b1de72cbea5211196
66d71a782c7655c4e6c055dae97370bae6a9fd8cc7f440644693c39be7494947,-1,0,1,0.03321835,1657699605,Ticket,936214a734cb77e58c95f709a5870e85ee5e89a9359f458b1de72cbea5211196
90305682e7f7a04fce9d7f028c389ee889383ddf6e9325a45f8760d71033c94f,-1,0,1,0.03321835,1657699605,Ticket,936214a734cb77e58c95f709a5870e85ee5e89a9359f458b1de72cbea5211196
90305682e7f7a04fce9d7f028c389ee889383ddf6e9325a45f8760d71033c94f,-1,1,1,14.6521314,1657699605,Ticket,936214a734cb77e58c95f709a5870e85ee5e89a9359f458b1de72cbea5211196
99ccaa15f7760c2c01bfb8808394a7198e7180fb29403c12fe8430fda91601c9,-1,1,1,14.6521314,1657699605,Ticket,936214a734cb77e58c95f709a5870e85ee5e89a9359f458b1de72cbea5211196
99ccaa15f7760c2c01bfb8808394a7198e7180fb29403c12fe8430fda91601c9,-1,0,1,0.03321835,1657699605,Ticket,936214a734cb77e58c95f709a5870e85ee5e89a9359f458b1de72cbea5211196
a65cfe62ae52a60a669603223f1eced13e0625867947a825633db2beb1a5c9d5,-1,0,1,0.03321835,1657699605,Ticket,936214a734cb77e58c95f709a5870e85ee5e89a9359f458b1de72cbea5211196
a65cfe62ae52a60a669603223f1eced13e0625867947a825633db2beb1a5c9d5,-1,1,1,14.6521314,1657699605,Ticket,936214a734cb77e58c95f709a5870e85ee5e89a9359f458b1de72cbea5211196
b01f9aa369d80b7a78fdf36cd7ea488dffc7b0bb60c05e0b15e5a5d2c89745cc,-1,0,1,0.03321835,1657699605,Ticket,936214a734cb77e58c95f709a5870e85ee5e89a9359f458b1de72cbea5211196
b01f9aa369d80b7a78fdf36cd7ea488dffc7b0bb60c05e0b15e5a5d2c89745cc,-1,1,1,14.6521314,1657699605,Ticket,936214a734cb77e58c95f709a5870e85ee5e89a9359f458b1de72cbea5211196
936214a734cb77e58c95f709a5870e85ee5e89a9359f458b1de72cbea5211196,1,0,1,0.03321835,1657699520,Regular,a65cfe62ae52a60a669603223f1eced13e0625867947a825633db2beb1a5c9d5
936214a734cb77e58c95f709a5870e85ee5e89a9359f458b1de72cbea5211196,1,1,1,14.6521314,1657699520,Regular,a65cfe62ae52a60a669603223f1eced13e0625867947a825633db2beb1a5c9d5
936214a734cb77e58c95f709a5870e85ee5e89a9359f458b1de72cbea5211196,1,4,1,0.03321835,1657699520,Regular,66d71a782c7655c4e6c055dae97370bae6a9fd8cc7f440644693c39be7494947
936214a734cb77e58c95f709a5870e85ee5e89a9359f458b1de72cbea5211196,1,3,1,14.6521314,1657699520,Regular,b01f9aa369d80b7a78fdf36cd7ea488dffc7b0bb60c05e0b15e5a5d2c89745cc
936214a734cb77e58c95f709a5870e85ee5e89a9359f458b1de72cbea5211196,1,2,1,0.03321835,1657699520,Regular,b01f9aa369d80b7a78fdf36cd7ea488dffc7b0bb60c05e0b15e5a5d2c89745cc
936214a734cb77e58c95f709a5870e85ee5e89a9359f458b1de72cbea5211196,1,7,1,14.6521314,1657699520,Regular,90305682e7f7a04fce9d7f028c389ee889383ddf6e9325a45f8760d71033c94f
936214a734cb77e58c95f709a5870e85ee5e89a9359f458b1de72cbea5211196,1,6,1,0.03321835,1657699520,Regular,90305682e7f7a04fce9d7f028c389ee889383ddf6e9325a45f8760d71033c94f
936214a734cb77e58c95f709a5870e85ee5e89a9359f458b1de72cbea5211196,1,8,1,0.03321835,1657699520,Regular,99ccaa15f7760c2c01bfb8808394a7198e7180fb29403c12fe8430fda91601c9
936214a734cb77e58c95f709a5870e85ee5e89a9359f458b1de72cbea5211196,1,5,1,14.6521314,1657699520,Regular,66d71a782c7655c4e6c055dae97370bae6a9fd8cc7f440644693c39be7494947
936214a734cb77e58c95f709a5870e85ee5e89a9359f458b1de72cbea5211196,1,9,1,14.6521314,1657699520,Regular,99ccaa15f7760c2c01bfb8808394a7198e7180fb29403c12fe8430fda91601c9
