tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17d245a0e16af841f190a5d4c8b28412d385e757f7452d4474228e9fcc6ef55e,-1,0,1,6.03053558,1703429163,Ticket,4502646d6ce1ba10e617147f88d418ce08e9a3540cb9da178fd158504ef90417
7188925c7d8a5676c3a8dcb46c6783ac70f9cb58d2e2a6eaa7fb864137cbf360,-1,0,1,6.03053558,1703429163,Ticket,4502646d6ce1ba10e617147f88d418ce08e9a3540cb9da178fd158504ef90417
7da634d31c2e6e429f232644d2dc4fd2095d66efe8da62a163afa1a550580dd3,-1,0,1,6.03053558,1703429163,Ticket,4502646d6ce1ba10e617147f88d418ce08e9a3540cb9da178fd158504ef90417
7c2e5b535aa23c9dc0f9c92a3843911b4186fd3247197ff8b29afeaefcd805c7,-1,0,1,6.03053558,1703429086,Ticket,4502646d6ce1ba10e617147f88d418ce08e9a3540cb9da178fd158504ef90417
959f44984375e13c49dc7ec102aa4224b5efbe0084def984ca4bcc397cb19ad7,-1,0,1,6.03053558,1703429086,Ticket,4502646d6ce1ba10e617147f88d418ce08e9a3540cb9da178fd158504ef90417
a9aff9e143e2a235fb9d2e5003b64f3fdd7453e69ccf20c64e9285ac7e77f544,-1,0,1,6.03053558,1703429086,Ticket,4502646d6ce1ba10e617147f88d418ce08e9a3540cb9da178fd158504ef90417
19a0ce7d27bb933192abe13e0818879d72ea865297f745db513736694b458bc5,-1,0,1,6.03053558,1703428844,Ticket,4502646d6ce1ba10e617147f88d418ce08e9a3540cb9da178fd158504ef90417
653146ff6bf42840a005185719de6788a4470b970af3e933e8597526bbfbe3f5,-1,0,1,6.03053558,1703428844,Ticket,4502646d6ce1ba10e617147f88d418ce08e9a3540cb9da178fd158504ef90417
79a5ac18d6981993e7b9a5247a2ada102c58643d3ee03bd6126220f10dc3ee29,-1,0,1,6.03053558,1703428844,Ticket,4502646d6ce1ba10e617147f88d418ce08e9a3540cb9da178fd158504ef90417
d476e6b4b3bd23dc69227472e5e19bac9eeb84b9c6b3a55868fdbe43d8cedce9,-1,0,1,6.03053558,1703428844,Ticket,4502646d6ce1ba10e617147f88d418ce08e9a3540cb9da178fd158504ef90417
154b9d770197755cbe9cbd7e5261bdd5f04578b798733d51e515357408db2d4a,-1,0,1,6.03053558,1703427824,Ticket,4502646d6ce1ba10e617147f88d418ce08e9a3540cb9da178fd158504ef90417
dffb09cc907e54220c35820bd9568dbbcd18ac5998ad90946f80ec38decaa5ce,-1,0,1,6.03053558,1703426281,Ticket,4502646d6ce1ba10e617147f88d418ce08e9a3540cb9da178fd158504ef90417
5f870ab54ad24e22fdf32d94363b2c278ae13dc7f3fc7eea5d25ea8e8783d031,-1,0,1,6.03053558,1703415420,Ticket,4502646d6ce1ba10e617147f88d418ce08e9a3540cb9da178fd158504ef90417
663afbe765a5416a728e060b177941a2cfc1d6686ae912425eb0d3fbfe6a5a55,-1,0,1,6.03053558,1703415420,Ticket,4502646d6ce1ba10e617147f88d418ce08e9a3540cb9da178fd158504ef90417
