tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92294ebe467e097e086d4199ef7c8c02096af6dbcfdcebdbae613c679df8123f,-1,28,1,20.8824378,1655111407,Regular,5588b92e69cbe0ee181aea98f2ffaa06e58bd13035724b2430b1c9b1b5f4fe9d
5ff985bdc75b970bc18047039f35fef7aa8ee98810468e7b8e7512bbe416dfd0,-1,49,1,20.8824378,1653413972,Regular,77299a11aafc1252e4674c8dba5ec14c3c968b8c34b837b32dfb30cd9d034c4b
af643dd13f47276dd28fdca25cbb648ac7839746805cce10cad80ff611b6fc7b,-1,1,1,20.8824378,1653413403,Regular,1eb93a1a4d9759be616e4a05333c054c31bd029a7252fc260c1959070766bc45
77299a11aafc1252e4674c8dba5ec14c3c968b8c34b837b32dfb30cd9d034c4b,1,3,1,20.8824378,1652602560,Vote,5ff985bdc75b970bc18047039f35fef7aa8ee98810468e7b8e7512bbe416dfd0
1eb93a1a4d9759be616e4a05333c054c31bd029a7252fc260c1959070766bc45,1,3,1,20.8824378,1652576553,Vote,af643dd13f47276dd28fdca25cbb648ac7839746805cce10cad80ff611b6fc7b
5588b92e69cbe0ee181aea98f2ffaa06e58bd13035724b2430b1c9b1b5f4fe9d,1,3,1,20.8824378,1652436809,Vote,92294ebe467e097e086d4199ef7c8c02096af6dbcfdcebdbae613c679df8123f
ecdd33d0ff9308c360cd78746cc811744ec55b3372733457ecdc7eb1d92c4ef1,-1,147,1,20.89804017,1652217525,Regular,866f5f5a3b81566dc69282a6670b0a0f05dbd15021dd8cb3d0352a219bd82024
866f5f5a3b81566dc69282a6670b0a0f05dbd15021dd8cb3d0352a219bd82024,1,3,1,20.89804017,1651803269,Vote,ecdd33d0ff9308c360cd78746cc811744ec55b3372733457ecdc7eb1d92c4ef1
0b344c343fdfe9406d3ca6b836847fc551eb46bcafd96aa83159ab58de46441b,-1,2,1,20.89804017,1651795456,Regular,fbb09c9b497e7ea782a5c0ae8e9856d0f5eaee567785b494f09635fb3d04d8f8
f3e5a8646eee4bba5a76ef16ba127735cf51599496df9d0033df21ffb497c09d,-1,3,1,20.89804017,1651745280,Regular,8bc405636ca793fc2e441549224d29a4c24635c3d61d6e4e4e2f717cc2a853eb
fbb09c9b497e7ea782a5c0ae8e9856d0f5eaee567785b494f09635fb3d04d8f8,1,3,1,20.89804017,1651695629,Vote,0b344c343fdfe9406d3ca6b836847fc551eb46bcafd96aa83159ab58de46441b
4a018bae98ba9eb6979b05a154fbf50a074433b9afc1908d55bb244cdb97dca9,-1,10,1,20.89804017,1651602971,Regular,ef34e7a19557e2d99c1d4735b664a3d9a125b20c51bbdc9039fdc5260223c461
8bc405636ca793fc2e441549224d29a4c24635c3d61d6e4e4e2f717cc2a853eb,1,3,1,20.89804017,1651221085,Vote,f3e5a8646eee4bba5a76ef16ba127735cf51599496df9d0033df21ffb497c09d
ef34e7a19557e2d99c1d4735b664a3d9a125b20c51bbdc9039fdc5260223c461,1,3,1,20.89804017,1651127595,Vote,4a018bae98ba9eb6979b05a154fbf50a074433b9afc1908d55bb244cdb97dca9
5b394f5a41277d2264e4e9f530380abe1f068f9e9faa0fe903903e6fcb73510d,-1,108,1,20.89804017,1650990243,Regular,6044b666087bec04a59e0fb6d989e0962047b69cd7d09da184c3dc6ba2324dc5
8b22c9847b10ec34a5a4e1aef3d159a96a590e07e0ff6685953d6f827c53baa6,-1,131,1,20.89804017,1650976407,Regular,cf71b807a8981342c98ebd8eb381664dfb7b97a87b219e8c30380cb61faa3120
6044b666087bec04a59e0fb6d989e0962047b69cd7d09da184c3dc6ba2324dc5,1,3,1,20.89804017,1650871691,Vote,5b394f5a41277d2264e4e9f530380abe1f068f9e9faa0fe903903e6fcb73510d
cf71b807a8981342c98ebd8eb381664dfb7b97a87b219e8c30380cb61faa3120,1,3,1,20.89804017,1650862241,Vote,8b22c9847b10ec34a5a4e1aef3d159a96a590e07e0ff6685953d6f827c53baa6
afe5b52f9767799e8bb35ecf27eedad39a8b1c74219a7afd4de5483df3fa09da,-1,10,1,20.89804017,1650578208,Regular,84fe059962602c81629881e5c598ea2c522592245671ef44e087eb2225e47005
84fe059962602c81629881e5c598ea2c522592245671ef44e087eb2225e47005,1,3,1,20.89804017,1650521748,Vote,afe5b52f9767799e8bb35ecf27eedad39a8b1c74219a7afd4de5483df3fa09da
6be0f990fb3036c2a823da6776524a9d24226cb720de9303ebf152a741c48fa2,-1,5,1,20.89804017,1650492136,Regular,9bb1f4477a362c285b298aba1c0696bee613be604d70972164df79cd647ea15c
9bb1f4477a362c285b298aba1c0696bee613be604d70972164df79cd647ea15c,1,3,1,20.89804017,1650454261,Vote,6be0f990fb3036c2a823da6776524a9d24226cb720de9303ebf152a741c48fa2
