tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f1c9cdc99f45828bffd971197e5a9e12a293a93ba49980b4d7208e6533c2285,-1,1,1,244.14288508,1554409367,Vote,a90f1954b68059e1ac186b735580aee5e7e8235d483b2120f516405535702972
522cc2f802b23189268f973aa13ca4c0ded7e45ff4df7375791d21a1479e743d,-1,1,1,244.14288508,1552926184,Vote,43befc169c1d65b5b7add64a25339dc0660b68286ccdcc8ebb7e8e8df8236016
5210059c82e03af9f105e6da72706f49cb9ba5f20c7059adf7db2a24a5b2131b,-1,1,1,244.14288508,1552293673,Vote,9a8727a21cd65045769de99ea5117f020c6750b7876fc470fec4e6d89c75d86f
e640f9acf3420213974b2aca11252456562e7a6bf69a8d16fcc3cace116767f6,-1,1,1,244.14288508,1552081992,Vote,fc5f7c67c19620aa8d834a1c19bddb18eeb59dc530c55280bda69058b4f7b222
b84cf626ec392775f6c2589d824c6c625391ec6b0d17d7313eba161dcf4d1456,-1,1,1,244.14288508,1551270428,Vote,550e43ba4ee9d517746e737a0543c09a9c39d1772164bcf4bc4fefd048e7f120
dfb60357a168a71e803a7f71cde87f87a0fab181debe7b3db7adc971649c974b,-1,1,1,244.14288508,1550286686,Vote,8116dc92a91d02084229d4b56390bf5357404c943b72ed336150e562013c7d54
00a457935342e7b079b935ded7694279f698592539a31b9cf2d2fd5a376cc3ad,-1,1,1,244.14288508,1549955244,Vote,7d73f754ffe1498f7b09096daf08965ab4f5c42522f25d72c7299c3c5dc4ef76
43befc169c1d65b5b7add64a25339dc0660b68286ccdcc8ebb7e8e8df8236016,1,0,1,244.14288508,1549917158,Ticket,522cc2f802b23189268f973aa13ca4c0ded7e45ff4df7375791d21a1479e743d
550e43ba4ee9d517746e737a0543c09a9c39d1772164bcf4bc4fefd048e7f120,1,0,1,244.14288508,1549917158,Ticket,b84cf626ec392775f6c2589d824c6c625391ec6b0d17d7313eba161dcf4d1456
7d73f754ffe1498f7b09096daf08965ab4f5c42522f25d72c7299c3c5dc4ef76,1,0,1,244.14288508,1549917158,Ticket,00a457935342e7b079b935ded7694279f698592539a31b9cf2d2fd5a376cc3ad
8116dc92a91d02084229d4b56390bf5357404c943b72ed336150e562013c7d54,1,0,1,244.14288508,1549917158,Ticket,dfb60357a168a71e803a7f71cde87f87a0fab181debe7b3db7adc971649c974b
9a8727a21cd65045769de99ea5117f020c6750b7876fc470fec4e6d89c75d86f,1,0,1,244.14288508,1549917158,Ticket,5210059c82e03af9f105e6da72706f49cb9ba5f20c7059adf7db2a24a5b2131b
a90f1954b68059e1ac186b735580aee5e7e8235d483b2120f516405535702972,1,0,1,244.14288508,1549917158,Ticket,8f1c9cdc99f45828bffd971197e5a9e12a293a93ba49980b4d7208e6533c2285
fc5f7c67c19620aa8d834a1c19bddb18eeb59dc530c55280bda69058b4f7b222,1,0,1,244.14288508,1549917158,Ticket,e640f9acf3420213974b2aca11252456562e7a6bf69a8d16fcc3cace116767f6
