tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83b8d6d2ecb3d22a80ec164cb179b53707512804fbc87bc82d2682659ea8839c,-1,0,1,2.000298,1719610661,Regular,2fa6a1d3d398a2514649ccecfe3e1991fa46be790054f022c070be4fa47679b5
98872d57849290dfbde945ea064da85b76f535ca00819e99149d1fe281b57341,-1,0,1,2.000298,1719610661,Regular,2fa6a1d3d398a2514649ccecfe3e1991fa46be790054f022c070be4fa47679b5
01f320f6a77068263a8a50a56332c9b6f69494e9fc08d20aed11ce0c1147db71,-1,0,1,2.000298,1719610433,Regular,2fa6a1d3d398a2514649ccecfe3e1991fa46be790054f022c070be4fa47679b5
05354ef5e837aa7dae4d508384dc164314915ed4e4b7ecdd0c53eeb02eb4eb3e,-1,1,1,2.000298,1719599225,Regular,2fa6a1d3d398a2514649ccecfe3e1991fa46be790054f022c070be4fa47679b5
08780d7feba2abe50006038149c9062fc783d8107b2fd3ecdced30a7bd144eb6,-1,3,1,2.000298,1719599225,Regular,2fa6a1d3d398a2514649ccecfe3e1991fa46be790054f022c070be4fa47679b5
08780d7feba2abe50006038149c9062fc783d8107b2fd3ecdced30a7bd144eb6,-1,13,1,2.000298,1719599225,Regular,2fa6a1d3d398a2514649ccecfe3e1991fa46be790054f022c070be4fa47679b5
08780d7feba2abe50006038149c9062fc783d8107b2fd3ecdced30a7bd144eb6,-1,9,1,2.000298,1719599225,Regular,2fa6a1d3d398a2514649ccecfe3e1991fa46be790054f022c070be4fa47679b5
08780d7feba2abe50006038149c9062fc783d8107b2fd3ecdced30a7bd144eb6,-1,23,1,2.000298,1719599225,Regular,2fa6a1d3d398a2514649ccecfe3e1991fa46be790054f022c070be4fa47679b5
08780d7feba2abe50006038149c9062fc783d8107b2fd3ecdced30a7bd144eb6,-1,17,1,2.000298,1719599225,Regular,2fa6a1d3d398a2514649ccecfe3e1991fa46be790054f022c070be4fa47679b5
0b9c58490d2d21b9a24e198dabd241972ecf5a4c57ba0db8ad58462c4dfcaaf1,-1,0,1,2.000298,1719599225,Regular,2fa6a1d3d398a2514649ccecfe3e1991fa46be790054f022c070be4fa47679b5
0c724f8eb998836c1fff3bcd2605f7d8f3cb7b9ef955e3ecfa758e81ce82adfd,-1,0,1,2.000298,1719599225,Regular,2fa6a1d3d398a2514649ccecfe3e1991fa46be790054f022c070be4fa47679b5
030e384f56b2a068f812f7eba75a364cb5c0a7ebcf92cbedef4b2a02f9a2c7ea,-1,0,1,2.000298,1719595896,Ticket,2fa6a1d3d398a2514649ccecfe3e1991fa46be790054f022c070be4fa47679b5
03fa093ffabc22fcd3bd0e1c1958a562c9b95caa2ecbe4cea2f0674a60bd5436,-1,0,1,2.000298,1719595896,Ticket,2fa6a1d3d398a2514649ccecfe3e1991fa46be790054f022c070be4fa47679b5
138cdb8fc3580f98c7532cc0fa1057f625ccc41e769c1ae2c033efa3fe195cb2,-1,0,1,2.000298,1719595896,Ticket,2fa6a1d3d398a2514649ccecfe3e1991fa46be790054f022c070be4fa47679b5
1c0389dd5fd7ccb65d311e069205c1ed9962b5bc27ad759b04abbcd3b3ec0b84,-1,0,1,2.000298,1719595896,Ticket,2fa6a1d3d398a2514649ccecfe3e1991fa46be790054f022c070be4fa47679b5
49df00b01c367736415151293cf5ca0cf30b0a2667746cc06f6d3a177e5c4f9f,-1,0,1,2.000298,1719595896,Ticket,2fa6a1d3d398a2514649ccecfe3e1991fa46be790054f022c070be4fa47679b5
5cb293bae2e8f60823242938854714a4b063cc98b1b4bb2b65b580367f8ea407,-1,0,1,2.000298,1719595896,Ticket,2fa6a1d3d398a2514649ccecfe3e1991fa46be790054f022c070be4fa47679b5
5e90362b08db86f3046b6cf8faedc5e0af529cba33d0e8e730963267f044cf50,-1,0,1,2.000298,1719595896,Ticket,2fa6a1d3d398a2514649ccecfe3e1991fa46be790054f022c070be4fa47679b5
66492b1870682ecd1b190b15cccd2b029f1cc192e744d9d6b9062fbd86bcd260,-1,0,1,2.000298,1719595896,Ticket,2fa6a1d3d398a2514649ccecfe3e1991fa46be790054f022c070be4fa47679b5
6c2ead3a4dc9ddd3ed5c07987dbad22a27ab7433aebd5fccbb4e84571e128537,-1,0,1,2.000298,1719595896,Ticket,2fa6a1d3d398a2514649ccecfe3e1991fa46be790054f022c070be4fa47679b5
78e89bd8367fd3a1e220ecc265d02f511b8143b9b3e5412008708e6f2712d454,-1,0,1,2.000298,1719595896,Ticket,2fa6a1d3d398a2514649ccecfe3e1991fa46be790054f022c070be4fa47679b5
83ebc7412a75f5f2fdac92c77e9b62c7ce0c4ca05f9820c3c14911fa5290706e,-1,0,1,2.000298,1719595896,Ticket,2fa6a1d3d398a2514649ccecfe3e1991fa46be790054f022c070be4fa47679b5
84febdfffecdeaf31a97ab6b9ee28d857efec62bddcfe68d32a1f79bcc578884,-1,0,1,2.000298,1719595896,Ticket,2fa6a1d3d398a2514649ccecfe3e1991fa46be790054f022c070be4fa47679b5
a73643170eed85782bd8f1d2eee29181eac297d141873a6e0863a630a819c06a,-1,0,1,2.000298,1719595896,Ticket,2fa6a1d3d398a2514649ccecfe3e1991fa46be790054f022c070be4fa47679b5
b379b22b692e939d3481960b666ddafa480782b786958890bc3b472d4b2d48ad,-1,0,1,2.000298,1719595896,Ticket,2fa6a1d3d398a2514649ccecfe3e1991fa46be790054f022c070be4fa47679b5
