tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78f96b97f2a4ca9160f951334c6a7f648be75899caa7144a92b9e9809905f30a,-1,1,1,106.91976118,1563590176,Vote,f6a19059951cd64ac0b3dd7500d57e8d3f4ef79869d8fdf6abc81d0fa3e22e02
c9205191625cf84f9bbdcf0767551cf7b87ae8d962ce23379819085279943978,-1,1,1,106.91976118,1558902983,Vote,b93dbb2c95be9509639346e37c96bf064641037e5cf932908d777a0840cc1675
c784528b3c6689188ee2d3c4913d9619070fdacf5464221e760e39349597e30a,-1,1,1,106.91976118,1558849555,Vote,6db658b8d76263ebada9efc10ae7f521f3f92cb175c650acc1310216b4b7b79e
3e7272db510ab21b97cf578e523b191054e3a450f627bf2c04fd9082b6cc901c,-1,1,1,106.91976118,1558761560,Vote,daaaffec07b1cf728e7fead203eafa41c17f7c0c16adce147f2773bf766a8a5c
0466f011e80e752e888e5e50aeff4046e073e5dc7ad763d771b6ae757b796526,-1,1,1,106.91976118,1558353497,Vote,d9579cdb681cf20622f2aaacbfc01e5ef8947558279e8c3d19817a6027f452ad
dcaa7be6d54d503ef33b4f4d25339b27882f6be15312101c7e77ca24a9018f28,-1,1,1,106.91976118,1558264041,Vote,99fdbadde1e4f8da009c12b12abf8777577bb36b87b985e08a395108de8726f2
2ce7403e178723eced208f4e8db5f7eaac38855c0f4ecc6ef4e464472b1ef00c,-1,1,1,106.91976118,1557920820,Vote,5cb64711687018c4ff33387d2db66bdfcf04637aab1905451570e5cf92bf0a01
5cb64711687018c4ff33387d2db66bdfcf04637aab1905451570e5cf92bf0a01,1,0,1,106.91976118,1557689700,Ticket,2ce7403e178723eced208f4e8db5f7eaac38855c0f4ecc6ef4e464472b1ef00c
6db658b8d76263ebada9efc10ae7f521f3f92cb175c650acc1310216b4b7b79e,1,0,1,106.91976118,1557689700,Ticket,c784528b3c6689188ee2d3c4913d9619070fdacf5464221e760e39349597e30a
b93dbb2c95be9509639346e37c96bf064641037e5cf932908d777a0840cc1675,1,0,1,106.91976118,1557689700,Ticket,c9205191625cf84f9bbdcf0767551cf7b87ae8d962ce23379819085279943978
d9579cdb681cf20622f2aaacbfc01e5ef8947558279e8c3d19817a6027f452ad,1,0,1,106.91976118,1557689700,Ticket,0466f011e80e752e888e5e50aeff4046e073e5dc7ad763d771b6ae757b796526
daaaffec07b1cf728e7fead203eafa41c17f7c0c16adce147f2773bf766a8a5c,1,0,1,106.91976118,1557689700,Ticket,3e7272db510ab21b97cf578e523b191054e3a450f627bf2c04fd9082b6cc901c
f6a19059951cd64ac0b3dd7500d57e8d3f4ef79869d8fdf6abc81d0fa3e22e02,1,0,1,106.91976118,1557689700,Ticket,78f96b97f2a4ca9160f951334c6a7f648be75899caa7144a92b9e9809905f30a
99fdbadde1e4f8da009c12b12abf8777577bb36b87b985e08a395108de8726f2,1,0,1,106.91976118,1557689605,Ticket,dcaa7be6d54d503ef33b4f4d25339b27882f6be15312101c7e77ca24a9018f28
