tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a51b48b071f4947dbfad119d8c997781d6597b36c6da466ba8ca8e933cf1a10b,-1,7,1,9.29848949,1615373620,Regular,2c0b2e90b8eae36a5edde111f74a24b088b4335347c97542d70f772fde9ec80e
2c0b2e90b8eae36a5edde111f74a24b088b4335347c97542d70f772fde9ec80e,1,3,1,9.29848949,1614405802,Vote,a51b48b071f4947dbfad119d8c997781d6597b36c6da466ba8ca8e933cf1a10b
a1ae3823eeec115b28bf5e27db2540e7919e715f2fe0613f986e3699759ce2b1,-1,38,1,9.32412349,1613555907,Regular,2d09ae296a1accc5812cba1bbffb4b62e6d9c62d5929fa8430b8e718cec612ec
5718af98e97e856f7d17f9eb1130786f7de12a95ea71bbaf79298c5a7da7a0ef,-1,22,1,9.2984895,1613399934,Regular,4406fef9c75bf20fb0308f76154b22036eac48effe49b21d42e081288ec64331
b47fcf34eb213f303570c675a4cf559c3c3d85438da4086d9cc00a2209d2e176,-1,15,1,9.29848949,1613399262,Regular,e7f5f023f790725b9c7d66709a5173628e63c2aec8f9ef5930b3a43c1178e125
e7f5f023f790725b9c7d66709a5173628e63c2aec8f9ef5930b3a43c1178e125,1,3,1,9.29848949,1613202349,Vote,b47fcf34eb213f303570c675a4cf559c3c3d85438da4086d9cc00a2209d2e176
4406fef9c75bf20fb0308f76154b22036eac48effe49b21d42e081288ec64331,1,3,1,9.2984895,1613197230,Vote,5718af98e97e856f7d17f9eb1130786f7de12a95ea71bbaf79298c5a7da7a0ef
a836f59bd84ce0a0262a06059fd0346a88b743e3fe0b33bff56ffe2dcf80864d,-1,10,1,9.32412349,1612792931,Regular,3ba8430312d9500f974fc670fef936586f1c678cf30073f589fca083e41affcb
9ba84eebed55363d8352274c01963ea0ab3cb2083935a8ef2bf8ae8fbe2d1dd4,-1,11,1,9.32412348,1612776520,Regular,35508468bec4e3a515e920b169e6790db3a40d3724aa21d03e508ac938280e0f
2d09ae296a1accc5812cba1bbffb4b62e6d9c62d5929fa8430b8e718cec612ec,1,3,1,9.32412349,1612686377,Vote,a1ae3823eeec115b28bf5e27db2540e7919e715f2fe0613f986e3699759ce2b1
3ba8430312d9500f974fc670fef936586f1c678cf30073f589fca083e41affcb,1,3,1,9.32412349,1612636083,Vote,a836f59bd84ce0a0262a06059fd0346a88b743e3fe0b33bff56ffe2dcf80864d
35508468bec4e3a515e920b169e6790db3a40d3724aa21d03e508ac938280e0f,1,3,1,9.32412348,1612625397,Vote,9ba84eebed55363d8352274c01963ea0ab3cb2083935a8ef2bf8ae8fbe2d1dd4
9cfa8b4572ce901cac7e6ef41fe4d40e94733d50408d63a99e94a598eb0d8dc1,-1,3,1,9.32412349,1612437560,Regular,e08049859ad61018ac0ef57d96fab36005c676ba147de6b37ef924d9b6d12a7d
51affcbfac6aed95ee8b533bfcfe233af5b7180961ffdd88aa25b5fe32c46e31,-1,14,1,9.32412349,1612435805,Regular,2bbbe659ce55f05f375c0686e6da5937371bb36726017bd653e8d443a66ef76d
2bbbe659ce55f05f375c0686e6da5937371bb36726017bd653e8d443a66ef76d,1,3,1,9.32412349,1612189713,Vote,51affcbfac6aed95ee8b533bfcfe233af5b7180961ffdd88aa25b5fe32c46e31
d6ee24670ac67f4c32d1965fbec616def58d598ea3007f87c0147c5e9a939030,-1,14,1,9.32412349,1612170850,Regular,4936d4cef769782eef18cb208c575c38a32e0323a6fe8bd65a012f5ca7cc681c
e08049859ad61018ac0ef57d96fab36005c676ba147de6b37ef924d9b6d12a7d,1,3,1,9.32412349,1612089310,Vote,9cfa8b4572ce901cac7e6ef41fe4d40e94733d50408d63a99e94a598eb0d8dc1
4936d4cef769782eef18cb208c575c38a32e0323a6fe8bd65a012f5ca7cc681c,1,3,1,9.32412349,1611980730,Vote,d6ee24670ac67f4c32d1965fbec616def58d598ea3007f87c0147c5e9a939030
9e63cfd623b91349486c9b8eeeb0ed1680d3073c9899bf885839ba12c0f159ef,-1,6,1,9.32412349,1611927513,Regular,522874b8e0f9f698063327c3a13b0068f38d419e697362840e717042244498a2
522874b8e0f9f698063327c3a13b0068f38d419e697362840e717042244498a2,1,3,1,9.32412349,1611814629,Vote,9e63cfd623b91349486c9b8eeeb0ed1680d3073c9899bf885839ba12c0f159ef
028f0e34b7712b562036e9fb96e6e83e2af66ef5ef01ba79924f837f6aabba69,-1,1,1,8.49377216,1611574880,Ticket,e7c0cefcf697f5549ab6555558baa67a2acf836bc055d37bb84ba0c9e77e1a5f
