tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
031506632c2b035dc95ebf1c562bdccd12ef13d0a0cc70decd1df3b404c7e333,-1,1,1,60.64195223,1585222577,Ticket,4128ead226aff98eb14a97af841f906019aa7c0886e1f63ee849069e06cc7933
031506632c2b035dc95ebf1c562bdccd12ef13d0a0cc70decd1df3b404c7e333,-1,0,1,0.08602583,1585222577,Ticket,4128ead226aff98eb14a97af841f906019aa7c0886e1f63ee849069e06cc7933
04b0972a0d7783b0fc44a68860aa531f9422ee044960ff78d013d77a0de2fd81,-1,1,1,60.64195223,1585222577,Ticket,4128ead226aff98eb14a97af841f906019aa7c0886e1f63ee849069e06cc7933
04b0972a0d7783b0fc44a68860aa531f9422ee044960ff78d013d77a0de2fd81,-1,0,1,0.08602583,1585222577,Ticket,4128ead226aff98eb14a97af841f906019aa7c0886e1f63ee849069e06cc7933
17b8c4da8c794fe982d9ed7b1bde16c4dd55dcff44ef20b41f9fdad197c3d520,-1,1,1,60.64195223,1585222577,Ticket,4128ead226aff98eb14a97af841f906019aa7c0886e1f63ee849069e06cc7933
17b8c4da8c794fe982d9ed7b1bde16c4dd55dcff44ef20b41f9fdad197c3d520,-1,0,1,0.08602583,1585222577,Ticket,4128ead226aff98eb14a97af841f906019aa7c0886e1f63ee849069e06cc7933
19863290703c10ecbfab4fca54dca539baea5edff2fad90d6927b55a4c9ff037,-1,1,1,60.64195223,1585222577,Ticket,4128ead226aff98eb14a97af841f906019aa7c0886e1f63ee849069e06cc7933
19863290703c10ecbfab4fca54dca539baea5edff2fad90d6927b55a4c9ff037,-1,0,1,0.08602583,1585222577,Ticket,4128ead226aff98eb14a97af841f906019aa7c0886e1f63ee849069e06cc7933
289cbf341dff70787d44ee53c1a34dfeacacfb084808a50803f0dd85c450d697,-1,1,1,60.64195223,1585222577,Ticket,4128ead226aff98eb14a97af841f906019aa7c0886e1f63ee849069e06cc7933
289cbf341dff70787d44ee53c1a34dfeacacfb084808a50803f0dd85c450d697,-1,0,1,0.08602583,1585222577,Ticket,4128ead226aff98eb14a97af841f906019aa7c0886e1f63ee849069e06cc7933
33d5848a3af4dab7041563110ea94a9546e5f87c827d165bf7d4d321146cae42,-1,1,1,60.64195223,1585222577,Ticket,4128ead226aff98eb14a97af841f906019aa7c0886e1f63ee849069e06cc7933
33d5848a3af4dab7041563110ea94a9546e5f87c827d165bf7d4d321146cae42,-1,0,1,0.08602583,1585222577,Ticket,4128ead226aff98eb14a97af841f906019aa7c0886e1f63ee849069e06cc7933
412f20c4325afad4421604743bb93f83f41f985984fa265287c3905e217480a9,-1,0,1,0.08602583,1585222577,Ticket,4128ead226aff98eb14a97af841f906019aa7c0886e1f63ee849069e06cc7933
412f20c4325afad4421604743bb93f83f41f985984fa265287c3905e217480a9,-1,1,1,60.64195223,1585222577,Ticket,4128ead226aff98eb14a97af841f906019aa7c0886e1f63ee849069e06cc7933
45230d9686f84a0c210bf967eafacd94cfe07c5bd123726910c7e54b4b42ea48,-1,0,1,0.08602583,1585222577,Ticket,4128ead226aff98eb14a97af841f906019aa7c0886e1f63ee849069e06cc7933
45230d9686f84a0c210bf967eafacd94cfe07c5bd123726910c7e54b4b42ea48,-1,1,1,60.64195223,1585222577,Ticket,4128ead226aff98eb14a97af841f906019aa7c0886e1f63ee849069e06cc7933
4fb67d6c31c3c28d698f3eaa1a02fc667d4ad5c8f000597d83862fe6e0c75c55,-1,0,1,0.08602583,1585222577,Ticket,4128ead226aff98eb14a97af841f906019aa7c0886e1f63ee849069e06cc7933
4fb67d6c31c3c28d698f3eaa1a02fc667d4ad5c8f000597d83862fe6e0c75c55,-1,1,1,60.64195223,1585222577,Ticket,4128ead226aff98eb14a97af841f906019aa7c0886e1f63ee849069e06cc7933
