tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32b638608f39567ff1d31113e44c462af85267fc7583dc2cf9e7bf46cd50eb0b,-1,0,1,2.94339624,1699049169,Ticket,2534a1cd1aa145630a8b9fee3bcc68d1347edefe7b19cbc3ac031044b402ee63
481e61a13a33e33a4abab6c24c28649948fc7885b41f77f2030ca429ad0a4c52,-1,0,1,2.94339624,1699049169,Ticket,2534a1cd1aa145630a8b9fee3bcc68d1347edefe7b19cbc3ac031044b402ee63
4948b18aecf528eb2161ec904fdd1457c2ec36092b1429c777e3cfd5286e224e,-1,0,1,2.94339624,1699049169,Ticket,2534a1cd1aa145630a8b9fee3bcc68d1347edefe7b19cbc3ac031044b402ee63
4996fc80d00ad68db3c09c3346e8b5cfa75f45759810c312666e9c4e8be76edf,-1,0,1,2.94339624,1699049169,Ticket,2534a1cd1aa145630a8b9fee3bcc68d1347edefe7b19cbc3ac031044b402ee63
4a41af5ee8ba4b9da1952653c58d9a45b731377427faed2d5f9844a571e3f0d5,-1,0,1,2.94339624,1699049169,Ticket,2534a1cd1aa145630a8b9fee3bcc68d1347edefe7b19cbc3ac031044b402ee63
5f41afaf129c95f6902cc74bb7b4046af2147253431abe0c8bcc2397e87afc97,-1,0,1,2.94339624,1699049169,Ticket,2534a1cd1aa145630a8b9fee3bcc68d1347edefe7b19cbc3ac031044b402ee63
6308d750f538fdd1fec858d8bcc16df5a61cd9266721a6e3e546570e3ee4423d,-1,0,1,2.94339624,1699049169,Ticket,2534a1cd1aa145630a8b9fee3bcc68d1347edefe7b19cbc3ac031044b402ee63
6c40f65e32c0594fd54a57b27c1f47cbc649efdc3962abc77bdd0976747c23d5,-1,0,1,2.94339624,1699049169,Ticket,2534a1cd1aa145630a8b9fee3bcc68d1347edefe7b19cbc3ac031044b402ee63
705497b3477f3b75de7ff99f0d5b8e92362ccb90b257262598103a6cf711629c,-1,0,1,2.94339624,1699049169,Ticket,2534a1cd1aa145630a8b9fee3bcc68d1347edefe7b19cbc3ac031044b402ee63
73e65e35d49d40132c410ef9b76170fad0a3a7f45c93a916e92a7c96437ce115,-1,0,1,2.94339624,1699049169,Ticket,2534a1cd1aa145630a8b9fee3bcc68d1347edefe7b19cbc3ac031044b402ee63
8a774d04f23013284f0b5df511a1813c9bfc790d211f4a57b2aafa4f580551e3,-1,0,1,2.94339624,1699049169,Ticket,2534a1cd1aa145630a8b9fee3bcc68d1347edefe7b19cbc3ac031044b402ee63
8e9c1d719f80e7524c592bba0443f5582b7b796a080b3a52c2e4f2700bdb4728,-1,0,1,2.94339624,1699049169,Ticket,2534a1cd1aa145630a8b9fee3bcc68d1347edefe7b19cbc3ac031044b402ee63
b1f2ce5a953007e951a2e55f7137f734c87803036ce42ba9bc0ed6405b61fd86,-1,0,1,2.94339624,1699049169,Ticket,2534a1cd1aa145630a8b9fee3bcc68d1347edefe7b19cbc3ac031044b402ee63
f7218e08e65a172b1133e628c5c33ad8da347d39436fac1c8a8969d4e233304d,-1,0,1,2.94339624,1699049169,Ticket,2534a1cd1aa145630a8b9fee3bcc68d1347edefe7b19cbc3ac031044b402ee63
fb8739319277a59950a3ad4ab3f29123a3e5d963cc3e0dad089886ac8a2fce61,-1,0,1,2.94339624,1699049169,Ticket,2534a1cd1aa145630a8b9fee3bcc68d1347edefe7b19cbc3ac031044b402ee63
ffd5bbd2a553c4f9a91e68bb24068bb8a1fd2afd3beb03c370db9ade6905a05b,-1,0,1,2.94339624,1699049169,Ticket,2534a1cd1aa145630a8b9fee3bcc68d1347edefe7b19cbc3ac031044b402ee63
04d06c810d7cd23ccbc79c3781ffb075bc76d8394b6493253edb04765c1a2e35,-1,0,1,2.94339624,1699048925,Ticket,2534a1cd1aa145630a8b9fee3bcc68d1347edefe7b19cbc3ac031044b402ee63
0ac084e486b45ed845a269105dfd36a4955b0606c1db0f1d931616b45846c423,-1,0,1,2.94339624,1699048925,Ticket,2534a1cd1aa145630a8b9fee3bcc68d1347edefe7b19cbc3ac031044b402ee63
