tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7050f79b25668d1a6594e87f15eaa9d2678b4b6b476987762f4e7f3f36ce59ce,-1,1,1,156.3669499,1558364441,Vote,c2a3ba3f11d2ed40d78e3a70cf5152d27a4a6f2563d6ec09ae221d6cfb48c91a
42329a6b23a5b42d83617f92427702ceab1e832124e447ec1bf69c83852fa7dc,-1,1,1,156.3669499,1558360188,Vote,1f67e2fab83bd4cc26997df9f64f981463d432789f17056c5a7faa87d35f3bdc
ebe5a0fc3e26595d02a6ac9c730f22b352bd016c11534dab7607da1b671b7d19,-1,1,1,156.3669499,1557633391,Vote,3fd5f24f8576197d72735afc32f9d7e117f0ded34daba833b01d4fec7a25d39d
57ae08492a52e9e35ccc7e40b4273f3d2cb2d6d4d7468e78565d86eebea80daf,-1,1,1,156.3669499,1557392278,Vote,b16b390672ffc76ae3202d4999b4639e6eb433195437753f8acbd3a91a4bf971
2bfda0f43bf09bcc02fc28878b8f88735d3ed930dc63db2be28d9a272596e4d7,-1,1,1,156.3669499,1557333955,Vote,fc9e5478fc84a3bb24c0c8655d0c778b9e86ec46c5df6d65939bbbfd2b29d362
1f67e2fab83bd4cc26997df9f64f981463d432789f17056c5a7faa87d35f3bdc,1,0,1,156.3669499,1557053337,Ticket,42329a6b23a5b42d83617f92427702ceab1e832124e447ec1bf69c83852fa7dc
3fd5f24f8576197d72735afc32f9d7e117f0ded34daba833b01d4fec7a25d39d,1,0,1,156.3669499,1557053337,Ticket,ebe5a0fc3e26595d02a6ac9c730f22b352bd016c11534dab7607da1b671b7d19
b16b390672ffc76ae3202d4999b4639e6eb433195437753f8acbd3a91a4bf971,1,0,1,156.3669499,1557053337,Ticket,57ae08492a52e9e35ccc7e40b4273f3d2cb2d6d4d7468e78565d86eebea80daf
c2a3ba3f11d2ed40d78e3a70cf5152d27a4a6f2563d6ec09ae221d6cfb48c91a,1,0,1,156.3669499,1557053337,Ticket,7050f79b25668d1a6594e87f15eaa9d2678b4b6b476987762f4e7f3f36ce59ce
fc9e5478fc84a3bb24c0c8655d0c778b9e86ec46c5df6d65939bbbfd2b29d362,1,0,1,156.3669499,1557053337,Ticket,2bfda0f43bf09bcc02fc28878b8f88735d3ed930dc63db2be28d9a272596e4d7
