tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d052ae5552a5a5ae74d2ccc4168c3aba0f83d542e6e11a54a25883a0092ba034,-1,1,1,115.1901023,1551121528,Vote,57f27b42219b3eaa3feade21ea1662e5f7446aa137eef1b70c81787fb18215f5
292334ea48f8eba9353a7cbbeab8982166b682a78e52b75327d4af38729d527c,-1,1,1,115.1901023,1551100351,Vote,a8a95e61c5ea1f7ab8dcaa01141618bcee116d8f4137775ecb2247363ea70380
38e72d64959a35528088983b0e8a23cdf5a3b8121972724a7aab7fb3c1bebc68,-1,1,1,115.1901023,1551079946,Vote,e3c8bb2846cb1ea1899df29dc6fd8e6db99332133fc2f62d92d49b6de89593eb
fb64f9f514678e0949e9f5d4a237571245c581ccbb72f31f2b18e64e86f5d9fe,-1,1,1,115.1901023,1550835907,Vote,cf2b0cd7730f9f11f0e7b6d236a26e442a4a56ac24f509f2907ff60ab683b64d
e27d7cd3c6ac0fed5c8793f6c46be476023072acfb20b97ba31116cb36334f77,-1,1,1,115.1901023,1550750716,Vote,486591f72856ffac71d83384971f0e55bf5835667008518c8c764b84cb4398d2
486591f72856ffac71d83384971f0e55bf5835667008518c8c764b84cb4398d2,1,0,1,115.1901023,1550478382,Ticket,e27d7cd3c6ac0fed5c8793f6c46be476023072acfb20b97ba31116cb36334f77
57f27b42219b3eaa3feade21ea1662e5f7446aa137eef1b70c81787fb18215f5,1,0,1,115.1901023,1550478382,Ticket,d052ae5552a5a5ae74d2ccc4168c3aba0f83d542e6e11a54a25883a0092ba034
a8a95e61c5ea1f7ab8dcaa01141618bcee116d8f4137775ecb2247363ea70380,1,0,1,115.1901023,1550478382,Ticket,292334ea48f8eba9353a7cbbeab8982166b682a78e52b75327d4af38729d527c
cf2b0cd7730f9f11f0e7b6d236a26e442a4a56ac24f509f2907ff60ab683b64d,1,0,1,115.1901023,1550478382,Ticket,fb64f9f514678e0949e9f5d4a237571245c581ccbb72f31f2b18e64e86f5d9fe
e3c8bb2846cb1ea1899df29dc6fd8e6db99332133fc2f62d92d49b6de89593eb,1,0,1,115.1901023,1550478382,Ticket,38e72d64959a35528088983b0e8a23cdf5a3b8121972724a7aab7fb3c1bebc68
