tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d02b9f5079cad9ec4233b880389d175885245720e0d086097c0cb466981e7a3,-1,1,1,0.09019348,1578922704,Regular,57f46581446267194bab3279c378054ab3ca8ee856733cde0d9c88563bfbc663
3d02b9f5079cad9ec4233b880389d175885245720e0d086097c0cb466981e7a3,-1,4,1,35.35318115,1578922704,Regular,57f46581446267194bab3279c378054ab3ca8ee856733cde0d9c88563bfbc663
3d02b9f5079cad9ec4233b880389d175885245720e0d086097c0cb466981e7a3,-1,3,1,0.09019348,1578922704,Regular,57f46581446267194bab3279c378054ab3ca8ee856733cde0d9c88563bfbc663
3d02b9f5079cad9ec4233b880389d175885245720e0d086097c0cb466981e7a3,-1,2,1,35.35318115,1578922704,Regular,57f46581446267194bab3279c378054ab3ca8ee856733cde0d9c88563bfbc663
51d86ef17e14d9408c3ab4f1a18d07376298de4f1bf51f800f126eb222ec05d3,-1,17,1,0.09019348,1578921374,Regular,57f46581446267194bab3279c378054ab3ca8ee856733cde0d9c88563bfbc663
51d86ef17e14d9408c3ab4f1a18d07376298de4f1bf51f800f126eb222ec05d3,-1,16,1,35.35318115,1578921374,Regular,57f46581446267194bab3279c378054ab3ca8ee856733cde0d9c88563bfbc663
51d86ef17e14d9408c3ab4f1a18d07376298de4f1bf51f800f126eb222ec05d3,-1,15,1,0.09019348,1578921374,Regular,57f46581446267194bab3279c378054ab3ca8ee856733cde0d9c88563bfbc663
51d86ef17e14d9408c3ab4f1a18d07376298de4f1bf51f800f126eb222ec05d3,-1,14,1,35.35318115,1578921374,Regular,57f46581446267194bab3279c378054ab3ca8ee856733cde0d9c88563bfbc663
51d86ef17e14d9408c3ab4f1a18d07376298de4f1bf51f800f126eb222ec05d3,-1,13,1,0.09019348,1578921374,Regular,57f46581446267194bab3279c378054ab3ca8ee856733cde0d9c88563bfbc663
51d86ef17e14d9408c3ab4f1a18d07376298de4f1bf51f800f126eb222ec05d3,-1,12,1,35.35318115,1578921374,Regular,57f46581446267194bab3279c378054ab3ca8ee856733cde0d9c88563bfbc663
