tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1164e3fea957039fd2e4ddb3b6dc70e9a6d9f8d4c48f62471b949c6c88d4778f,-1,0,1,0.12695647,1553796509,Ticket,e88cdf1ec0a8aec57a8d7c84733478eb9b96246b8fd84667fdaca2eeebb934d5
1164e3fea957039fd2e4ddb3b6dc70e9a6d9f8d4c48f62471b949c6c88d4778f,-1,1,1,289.28342498,1553796509,Ticket,e88cdf1ec0a8aec57a8d7c84733478eb9b96246b8fd84667fdaca2eeebb934d5
123ea1460e781f12a0da173fe6d99900f8bf6cb003da82f8188c4e3a1c3ad0c7,-1,1,1,289.28342498,1553796509,Ticket,e88cdf1ec0a8aec57a8d7c84733478eb9b96246b8fd84667fdaca2eeebb934d5
123ea1460e781f12a0da173fe6d99900f8bf6cb003da82f8188c4e3a1c3ad0c7,-1,0,1,0.12695647,1553796509,Ticket,e88cdf1ec0a8aec57a8d7c84733478eb9b96246b8fd84667fdaca2eeebb934d5
1375e732082452f6b6366aca5cbf22e565d52492eb1a81ca5fea8a4c0951113d,-1,1,1,289.28342498,1553796509,Ticket,e88cdf1ec0a8aec57a8d7c84733478eb9b96246b8fd84667fdaca2eeebb934d5
1375e732082452f6b6366aca5cbf22e565d52492eb1a81ca5fea8a4c0951113d,-1,0,1,0.12695647,1553796509,Ticket,e88cdf1ec0a8aec57a8d7c84733478eb9b96246b8fd84667fdaca2eeebb934d5
365cfb1607ae08e4036d1fe86865313db5defdaf0f7109e3f4fdc31490ea1085,-1,1,1,289.28342498,1553796509,Ticket,e88cdf1ec0a8aec57a8d7c84733478eb9b96246b8fd84667fdaca2eeebb934d5
365cfb1607ae08e4036d1fe86865313db5defdaf0f7109e3f4fdc31490ea1085,-1,0,1,0.12695647,1553796509,Ticket,e88cdf1ec0a8aec57a8d7c84733478eb9b96246b8fd84667fdaca2eeebb934d5
6909211caa708ecc3f4150748feb89ebf9e3fb9e8d272967163bbc7cd495340f,-1,0,1,0.12695647,1553796509,Ticket,e88cdf1ec0a8aec57a8d7c84733478eb9b96246b8fd84667fdaca2eeebb934d5
6909211caa708ecc3f4150748feb89ebf9e3fb9e8d272967163bbc7cd495340f,-1,1,1,289.28342498,1553796509,Ticket,e88cdf1ec0a8aec57a8d7c84733478eb9b96246b8fd84667fdaca2eeebb934d5
6b2b3634d4153b962b768cb9d5aa760ea0a5214d962859c41f0863eb6389b979,-1,1,1,289.28342498,1553796509,Ticket,e88cdf1ec0a8aec57a8d7c84733478eb9b96246b8fd84667fdaca2eeebb934d5
6b2b3634d4153b962b768cb9d5aa760ea0a5214d962859c41f0863eb6389b979,-1,0,1,0.12695647,1553796509,Ticket,e88cdf1ec0a8aec57a8d7c84733478eb9b96246b8fd84667fdaca2eeebb934d5
7279b0ec7a2329784924687a89102f4ae74ddb7295f3f78666f90fafeb467537,-1,1,1,289.28342498,1553796509,Ticket,e88cdf1ec0a8aec57a8d7c84733478eb9b96246b8fd84667fdaca2eeebb934d5
7279b0ec7a2329784924687a89102f4ae74ddb7295f3f78666f90fafeb467537,-1,0,1,0.12695647,1553796509,Ticket,e88cdf1ec0a8aec57a8d7c84733478eb9b96246b8fd84667fdaca2eeebb934d5
7a364384dd154ffd673cd8b0667576159325bd1ad52531732313ac3287571b12,-1,0,1,0.12695647,1553796509,Ticket,e88cdf1ec0a8aec57a8d7c84733478eb9b96246b8fd84667fdaca2eeebb934d5
7a364384dd154ffd673cd8b0667576159325bd1ad52531732313ac3287571b12,-1,1,1,289.28342498,1553796509,Ticket,e88cdf1ec0a8aec57a8d7c84733478eb9b96246b8fd84667fdaca2eeebb934d5
91c6cdd2c6207feff54ab56c90a737be04991a3390f0f121246f4af9cefc476c,-1,0,1,0.12695647,1553796509,Ticket,e88cdf1ec0a8aec57a8d7c84733478eb9b96246b8fd84667fdaca2eeebb934d5
91c6cdd2c6207feff54ab56c90a737be04991a3390f0f121246f4af9cefc476c,-1,1,1,289.28342498,1553796509,Ticket,e88cdf1ec0a8aec57a8d7c84733478eb9b96246b8fd84667fdaca2eeebb934d5
983bb19aa7b4fbc09fa6ac0e3cf0cf9bb1c1fe1c43f97f07eba430e8e2e75d01,-1,0,1,0.12695647,1553796509,Ticket,e88cdf1ec0a8aec57a8d7c84733478eb9b96246b8fd84667fdaca2eeebb934d5
983bb19aa7b4fbc09fa6ac0e3cf0cf9bb1c1fe1c43f97f07eba430e8e2e75d01,-1,1,1,289.28342498,1553796509,Ticket,e88cdf1ec0a8aec57a8d7c84733478eb9b96246b8fd84667fdaca2eeebb934d5
9a495b9c2472961e3ce60904a3539a781d2a2dfe89fda094e606964b3e749bbc,-1,0,1,0.12695647,1553796509,Ticket,e88cdf1ec0a8aec57a8d7c84733478eb9b96246b8fd84667fdaca2eeebb934d5
9a495b9c2472961e3ce60904a3539a781d2a2dfe89fda094e606964b3e749bbc,-1,1,1,289.28342498,1553796509,Ticket,e88cdf1ec0a8aec57a8d7c84733478eb9b96246b8fd84667fdaca2eeebb934d5
a4ab65bba642f7fa3be9d921399b0b148ffed72d386c23cf6d0a6e6860cded1e,-1,0,1,0.12695647,1553796509,Ticket,e88cdf1ec0a8aec57a8d7c84733478eb9b96246b8fd84667fdaca2eeebb934d5
a4ab65bba642f7fa3be9d921399b0b148ffed72d386c23cf6d0a6e6860cded1e,-1,1,1,289.28342498,1553796509,Ticket,e88cdf1ec0a8aec57a8d7c84733478eb9b96246b8fd84667fdaca2eeebb934d5
acc4147347d80daee397803d394fcc4a0ea58e4a6dd68e7c464f9a2919e26853,-1,0,1,0.12695647,1553796509,Ticket,e88cdf1ec0a8aec57a8d7c84733478eb9b96246b8fd84667fdaca2eeebb934d5
acc4147347d80daee397803d394fcc4a0ea58e4a6dd68e7c464f9a2919e26853,-1,1,1,289.28342498,1553796509,Ticket,e88cdf1ec0a8aec57a8d7c84733478eb9b96246b8fd84667fdaca2eeebb934d5
ad13a992b9dfc2c2566799c9c50db0fc1fba285bf25a4919dcfe30e9bd62d9b9,-1,0,1,0.12695647,1553796509,Ticket,e88cdf1ec0a8aec57a8d7c84733478eb9b96246b8fd84667fdaca2eeebb934d5
ad13a992b9dfc2c2566799c9c50db0fc1fba285bf25a4919dcfe30e9bd62d9b9,-1,1,1,289.28342498,1553796509,Ticket,e88cdf1ec0a8aec57a8d7c84733478eb9b96246b8fd84667fdaca2eeebb934d5
dc5f178a044f28505d860d010f9c6e72f0b67548079d2ceaf966911a70a0e5c7,-1,1,1,289.28342498,1553796509,Ticket,e88cdf1ec0a8aec57a8d7c84733478eb9b96246b8fd84667fdaca2eeebb934d5
dc5f178a044f28505d860d010f9c6e72f0b67548079d2ceaf966911a70a0e5c7,-1,0,1,0.12695647,1553796509,Ticket,e88cdf1ec0a8aec57a8d7c84733478eb9b96246b8fd84667fdaca2eeebb934d5
dfbf37186f6fd82738fc7148647cf20860cacda5fc2f9745f6e2a9db34f897d5,-1,0,1,0.12695647,1553796509,Ticket,e88cdf1ec0a8aec57a8d7c84733478eb9b96246b8fd84667fdaca2eeebb934d5
dfbf37186f6fd82738fc7148647cf20860cacda5fc2f9745f6e2a9db34f897d5,-1,1,1,289.28342498,1553796509,Ticket,e88cdf1ec0a8aec57a8d7c84733478eb9b96246b8fd84667fdaca2eeebb934d5
e7302ff07c5a0333f7c72179c36f4b74641c05d09f61df9599f5ccc6e9c8edc8,-1,0,1,0.12695647,1553796509,Ticket,e88cdf1ec0a8aec57a8d7c84733478eb9b96246b8fd84667fdaca2eeebb934d5
e7302ff07c5a0333f7c72179c36f4b74641c05d09f61df9599f5ccc6e9c8edc8,-1,1,1,289.28342498,1553796509,Ticket,e88cdf1ec0a8aec57a8d7c84733478eb9b96246b8fd84667fdaca2eeebb934d5
eaa5563e7a141a83d08aff4383a37aa9927bb78becd2c44c03291d96e0a0ae84,-1,0,1,0.12695647,1553796509,Ticket,e88cdf1ec0a8aec57a8d7c84733478eb9b96246b8fd84667fdaca2eeebb934d5
eaa5563e7a141a83d08aff4383a37aa9927bb78becd2c44c03291d96e0a0ae84,-1,1,1,289.28342498,1553796509,Ticket,e88cdf1ec0a8aec57a8d7c84733478eb9b96246b8fd84667fdaca2eeebb934d5
eb499a1f6473fdf08165efc82b6be6b3e0c1b0a31c5dfd67ab36926d82b544fc,-1,0,1,0.12695647,1553796509,Ticket,e88cdf1ec0a8aec57a8d7c84733478eb9b96246b8fd84667fdaca2eeebb934d5
eb499a1f6473fdf08165efc82b6be6b3e0c1b0a31c5dfd67ab36926d82b544fc,-1,1,1,289.28342498,1553796509,Ticket,e88cdf1ec0a8aec57a8d7c84733478eb9b96246b8fd84667fdaca2eeebb934d5
fca64dac7181605d0856ad7753bffd6d0db91f9b18e6c8c43a94c3fac6d69f39,-1,0,1,0.12695647,1553796509,Ticket,e88cdf1ec0a8aec57a8d7c84733478eb9b96246b8fd84667fdaca2eeebb934d5
fca64dac7181605d0856ad7753bffd6d0db91f9b18e6c8c43a94c3fac6d69f39,-1,1,1,289.28342498,1553796509,Ticket,e88cdf1ec0a8aec57a8d7c84733478eb9b96246b8fd84667fdaca2eeebb934d5
e88cdf1ec0a8aec57a8d7c84733478eb9b96246b8fd84667fdaca2eeebb934d5,1,17,1,289.28342498,1553796270,Regular,e7302ff07c5a0333f7c72179c36f4b74641c05d09f61df9599f5ccc6e9c8edc8
e88cdf1ec0a8aec57a8d7c84733478eb9b96246b8fd84667fdaca2eeebb934d5,1,36,1,0.12695647,1553796270,Regular,6b2b3634d4153b962b768cb9d5aa760ea0a5214d962859c41f0863eb6389b979
e88cdf1ec0a8aec57a8d7c84733478eb9b96246b8fd84667fdaca2eeebb934d5,1,37,1,289.28342498,1553796270,Regular,6b2b3634d4153b962b768cb9d5aa760ea0a5214d962859c41f0863eb6389b979
e88cdf1ec0a8aec57a8d7c84733478eb9b96246b8fd84667fdaca2eeebb934d5,1,34,1,0.12695647,1553796270,Regular,9a495b9c2472961e3ce60904a3539a781d2a2dfe89fda094e606964b3e749bbc
e88cdf1ec0a8aec57a8d7c84733478eb9b96246b8fd84667fdaca2eeebb934d5,1,35,1,289.28342498,1553796270,Regular,9a495b9c2472961e3ce60904a3539a781d2a2dfe89fda094e606964b3e749bbc
