tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
122f28419665dc73ae21b007325850d4c16fc55e57ec74f5838e9c20d55f77e5,-1,0,1,0.05607983,1613234020,Ticket,baa7006f2bc530f1f817b148233884bd6ea547935aa7e7fd2346eacfd4142780
122f28419665dc73ae21b007325850d4c16fc55e57ec74f5838e9c20d55f77e5,-1,1,1,10.85375561,1613234020,Ticket,baa7006f2bc530f1f817b148233884bd6ea547935aa7e7fd2346eacfd4142780
174129a02eb9d0f45d80c2b389275e21e05f9edac804968ba71bb2b733723a40,-1,1,1,10.85375561,1613234020,Ticket,baa7006f2bc530f1f817b148233884bd6ea547935aa7e7fd2346eacfd4142780
174129a02eb9d0f45d80c2b389275e21e05f9edac804968ba71bb2b733723a40,-1,0,1,0.05607983,1613234020,Ticket,baa7006f2bc530f1f817b148233884bd6ea547935aa7e7fd2346eacfd4142780
48e25e39a3ba0b3e3b451c21417acefe9466d4d65a0c0d7e16c80d7fe1c1e97c,-1,0,1,0.05607983,1613234020,Ticket,baa7006f2bc530f1f817b148233884bd6ea547935aa7e7fd2346eacfd4142780
48e25e39a3ba0b3e3b451c21417acefe9466d4d65a0c0d7e16c80d7fe1c1e97c,-1,1,1,10.85375561,1613234020,Ticket,baa7006f2bc530f1f817b148233884bd6ea547935aa7e7fd2346eacfd4142780
5582cc7013624d5b2d9e40ff7d80b02513ea9136b50ef51a6cf2faae199df7c9,-1,0,1,0.05607983,1613234020,Ticket,baa7006f2bc530f1f817b148233884bd6ea547935aa7e7fd2346eacfd4142780
5582cc7013624d5b2d9e40ff7d80b02513ea9136b50ef51a6cf2faae199df7c9,-1,1,1,10.85375561,1613234020,Ticket,baa7006f2bc530f1f817b148233884bd6ea547935aa7e7fd2346eacfd4142780
7833c763f711da0350d2dbea682f59a87c6284f63d29558031e06abc2560ca2d,-1,0,1,0.05607983,1613234020,Ticket,baa7006f2bc530f1f817b148233884bd6ea547935aa7e7fd2346eacfd4142780
7833c763f711da0350d2dbea682f59a87c6284f63d29558031e06abc2560ca2d,-1,1,1,10.85375561,1613234020,Ticket,baa7006f2bc530f1f817b148233884bd6ea547935aa7e7fd2346eacfd4142780
81e6386827543773b4baf442c0b36fd01e5f6f53cbf7593032d8c5284c823271,-1,0,1,0.05607983,1613234020,Ticket,baa7006f2bc530f1f817b148233884bd6ea547935aa7e7fd2346eacfd4142780
81e6386827543773b4baf442c0b36fd01e5f6f53cbf7593032d8c5284c823271,-1,1,1,10.85375561,1613234020,Ticket,baa7006f2bc530f1f817b148233884bd6ea547935aa7e7fd2346eacfd4142780
94ee04c92d3a0e2814e0bf5bfdac97e64b10c9aed1f0efac5af315ca5916701c,-1,1,1,10.85375561,1613234020,Ticket,baa7006f2bc530f1f817b148233884bd6ea547935aa7e7fd2346eacfd4142780
94ee04c92d3a0e2814e0bf5bfdac97e64b10c9aed1f0efac5af315ca5916701c,-1,0,1,0.05607983,1613234020,Ticket,baa7006f2bc530f1f817b148233884bd6ea547935aa7e7fd2346eacfd4142780
