tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5cf3600509be07fd8a4e08c592380534e06c263cdf28128fa5e7cd52e7985c4e,-1,42,1,34.80519723,1621195009,Regular,0d28603c3019ac11a125e22c8fa94070929e9d00d9b7a1bb1e1b87bfa42726e5
0d28603c3019ac11a125e22c8fa94070929e9d00d9b7a1bb1e1b87bfa42726e5,1,3,1,34.80519723,1618631969,Vote,5cf3600509be07fd8a4e08c592380534e06c263cdf28128fa5e7cd52e7985c4e
ec9529fbc29b9af560b05f6f3c2f14fdd7cae860364bf13de4ab912c807103b9,-1,2,1,34.82939284,1616523928,Regular,3389a03865807257cc67eb2ec7ee4d0957894b3075c36da2c4cea699f59b56a6
3389a03865807257cc67eb2ec7ee4d0957894b3075c36da2c4cea699f59b56a6,1,3,1,34.82939284,1616470553,Vote,ec9529fbc29b9af560b05f6f3c2f14fdd7cae860364bf13de4ab912c807103b9
17fda51e4606e39fbec968ca35cca17e34ae9ba02634bdc0f3e4e1a292925513,-1,4,1,34.82939284,1616108872,Regular,a47eaf7aefeb1907a3bc2f0044e217ab9b85505aa396239bdb02326a2a7c034e
a47eaf7aefeb1907a3bc2f0044e217ab9b85505aa396239bdb02326a2a7c034e,1,3,1,34.82939284,1616069864,Vote,17fda51e4606e39fbec968ca35cca17e34ae9ba02634bdc0f3e4e1a292925513
7a50b0ddd00342dbafe98b82a0aff53ccd7e800e49b99edb6d5cee65b9a01e8b,-1,7,1,34.82939284,1615999992,Regular,493d552d15bd40ed5ca132bd21b1557b1ffbdf67e354c23a63f64c740061b3be
493d552d15bd40ed5ca132bd21b1557b1ffbdf67e354c23a63f64c740061b3be,1,3,1,34.82939284,1615959161,Vote,7a50b0ddd00342dbafe98b82a0aff53ccd7e800e49b99edb6d5cee65b9a01e8b
79003da6bc25a75c1cddd083d70b729c02765585bbd5e7c54f13cca4defb72df,-1,44,1,34.85435859,1615356044,Regular,d9cfe122fbfa66945cf06e1302cc238e506e5f1af9a5d885d5cbd780a66ebcfd
d9cfe122fbfa66945cf06e1302cc238e506e5f1af9a5d885d5cbd780a66ebcfd,1,3,1,34.85435859,1614764005,Vote,79003da6bc25a75c1cddd083d70b729c02765585bbd5e7c54f13cca4defb72df
