tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19d797c3151992ffa7986d47d3f2a0cbf790b7b83ab0dcc64dd10a473866f379,-1,0,1,0.03059179,1665993875,Ticket,7f1167dba9c52ad87a5620be108f7551805a8358f4c30d34e55cc06357c253d1
19d797c3151992ffa7986d47d3f2a0cbf790b7b83ab0dcc64dd10a473866f379,-1,1,1,21.63111158,1665993875,Ticket,7f1167dba9c52ad87a5620be108f7551805a8358f4c30d34e55cc06357c253d1
3a67cd5e72a85856818fb826c48979ee59861d40913dfc01d77cdfa25d4d2aa4,-1,0,1,0.03059179,1665993875,Ticket,7f1167dba9c52ad87a5620be108f7551805a8358f4c30d34e55cc06357c253d1
3a67cd5e72a85856818fb826c48979ee59861d40913dfc01d77cdfa25d4d2aa4,-1,1,1,21.63111158,1665993875,Ticket,7f1167dba9c52ad87a5620be108f7551805a8358f4c30d34e55cc06357c253d1
4046eb3ad97fb8ec90ac949d544e168d5800f13c33e9711e0156f0018b02c981,-1,1,1,21.63111158,1665993875,Ticket,7f1167dba9c52ad87a5620be108f7551805a8358f4c30d34e55cc06357c253d1
4046eb3ad97fb8ec90ac949d544e168d5800f13c33e9711e0156f0018b02c981,-1,0,1,0.03059179,1665993875,Ticket,7f1167dba9c52ad87a5620be108f7551805a8358f4c30d34e55cc06357c253d1
93f935b8ee7a31ab44643bd5dc38fbfb5b622a6522c900c0949997d50babf04c,-1,0,1,0.03059179,1665993875,Ticket,7f1167dba9c52ad87a5620be108f7551805a8358f4c30d34e55cc06357c253d1
93f935b8ee7a31ab44643bd5dc38fbfb5b622a6522c900c0949997d50babf04c,-1,1,1,21.63111158,1665993875,Ticket,7f1167dba9c52ad87a5620be108f7551805a8358f4c30d34e55cc06357c253d1
ab6603b75e4e25282ef192b12d49a92c45af5b425d7de8f04d1164318f420c13,-1,0,1,0.03059179,1665993875,Ticket,7f1167dba9c52ad87a5620be108f7551805a8358f4c30d34e55cc06357c253d1
ab6603b75e4e25282ef192b12d49a92c45af5b425d7de8f04d1164318f420c13,-1,1,1,21.63111158,1665993875,Ticket,7f1167dba9c52ad87a5620be108f7551805a8358f4c30d34e55cc06357c253d1
bf497e4f2813514925fa8ebb764c1d9945cccd90e84bf8cb4fe4dc6dcfbc2854,-1,0,1,0.03059179,1665993875,Ticket,7f1167dba9c52ad87a5620be108f7551805a8358f4c30d34e55cc06357c253d1
bf497e4f2813514925fa8ebb764c1d9945cccd90e84bf8cb4fe4dc6dcfbc2854,-1,1,1,21.63111158,1665993875,Ticket,7f1167dba9c52ad87a5620be108f7551805a8358f4c30d34e55cc06357c253d1
c322eb4d550a58ed572a1834ec3136f9e66e0b80a3f5d0df2038f93e70d2a12f,-1,1,1,21.63111158,1665993875,Ticket,7f1167dba9c52ad87a5620be108f7551805a8358f4c30d34e55cc06357c253d1
c322eb4d550a58ed572a1834ec3136f9e66e0b80a3f5d0df2038f93e70d2a12f,-1,0,1,0.03059179,1665993875,Ticket,7f1167dba9c52ad87a5620be108f7551805a8358f4c30d34e55cc06357c253d1
dbbf1629f9b3c224dbcced9022d6399740a0cbc012388d5f37552eec8a0f5be0,-1,0,1,0.03059179,1665993875,Ticket,7f1167dba9c52ad87a5620be108f7551805a8358f4c30d34e55cc06357c253d1
dbbf1629f9b3c224dbcced9022d6399740a0cbc012388d5f37552eec8a0f5be0,-1,1,1,21.63111158,1665993875,Ticket,7f1167dba9c52ad87a5620be108f7551805a8358f4c30d34e55cc06357c253d1
dcdff1923575e2e37285ab4146e4fde733954cf58c480bfe0cc5b2b3549d78c5,-1,0,1,0.03059179,1665993875,Ticket,7f1167dba9c52ad87a5620be108f7551805a8358f4c30d34e55cc06357c253d1
dcdff1923575e2e37285ab4146e4fde733954cf58c480bfe0cc5b2b3549d78c5,-1,1,1,21.63111158,1665993875,Ticket,7f1167dba9c52ad87a5620be108f7551805a8358f4c30d34e55cc06357c253d1
