tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20e8d0e5be53d595d8ca249b5c8d0f2561642781e5166882228db4c644a404cc,-1,1,1,36.09465554,1630145493,Ticket,558d415c494845bd542432cf2265fbccced46d443320cb52fd7fc5679513c22e
20e8d0e5be53d595d8ca249b5c8d0f2561642781e5166882228db4c644a404cc,-1,0,1,0.04749829,1630145493,Ticket,558d415c494845bd542432cf2265fbccced46d443320cb52fd7fc5679513c22e
24edd20afd80b87abdba8f621c871dc60c0ab5a01477f2c4493af000dd15b6fe,-1,0,1,0.04749829,1630145493,Ticket,558d415c494845bd542432cf2265fbccced46d443320cb52fd7fc5679513c22e
24edd20afd80b87abdba8f621c871dc60c0ab5a01477f2c4493af000dd15b6fe,-1,1,1,36.09465554,1630145493,Ticket,558d415c494845bd542432cf2265fbccced46d443320cb52fd7fc5679513c22e
25463a02a84bd01a6a6fa2342b41e41a8b15fa978e18e9be3e061996c9b7fae7,-1,0,1,0.04749829,1630145493,Ticket,558d415c494845bd542432cf2265fbccced46d443320cb52fd7fc5679513c22e
25463a02a84bd01a6a6fa2342b41e41a8b15fa978e18e9be3e061996c9b7fae7,-1,1,1,36.09465554,1630145493,Ticket,558d415c494845bd542432cf2265fbccced46d443320cb52fd7fc5679513c22e
27e36447c66d16f1e070aa2826209cad3bb037315c44f8ea296dd8796a220ff1,-1,0,1,0.04749829,1630145493,Ticket,558d415c494845bd542432cf2265fbccced46d443320cb52fd7fc5679513c22e
27e36447c66d16f1e070aa2826209cad3bb037315c44f8ea296dd8796a220ff1,-1,1,1,36.09465554,1630145493,Ticket,558d415c494845bd542432cf2265fbccced46d443320cb52fd7fc5679513c22e
2e0a8783b0ff2a6881fa7d7f15f52e33fa63696407b77453a9108d6e3e3f63e3,-1,1,1,36.09465554,1630145493,Ticket,558d415c494845bd542432cf2265fbccced46d443320cb52fd7fc5679513c22e
2e0a8783b0ff2a6881fa7d7f15f52e33fa63696407b77453a9108d6e3e3f63e3,-1,0,1,0.04749829,1630145493,Ticket,558d415c494845bd542432cf2265fbccced46d443320cb52fd7fc5679513c22e
2f7f71e6978d0830f6d491a9d96e088e6c5709e26469bab452047eb4e095cda9,-1,0,1,0.04749829,1630145493,Ticket,558d415c494845bd542432cf2265fbccced46d443320cb52fd7fc5679513c22e
2f7f71e6978d0830f6d491a9d96e088e6c5709e26469bab452047eb4e095cda9,-1,1,1,36.09465554,1630145493,Ticket,558d415c494845bd542432cf2265fbccced46d443320cb52fd7fc5679513c22e
4010c7f951c337d3076dbba7c323a678606dc1c844753e44835b32b9b1ec89e0,-1,0,1,0.04749829,1630145493,Ticket,558d415c494845bd542432cf2265fbccced46d443320cb52fd7fc5679513c22e
4010c7f951c337d3076dbba7c323a678606dc1c844753e44835b32b9b1ec89e0,-1,1,1,36.09465554,1630145493,Ticket,558d415c494845bd542432cf2265fbccced46d443320cb52fd7fc5679513c22e
6d0cf65bbb0db2a304133a5a9106309ed1e0b777a20aa587f72aed45f39350f2,-1,1,1,36.09465554,1630145493,Ticket,558d415c494845bd542432cf2265fbccced46d443320cb52fd7fc5679513c22e
6d0cf65bbb0db2a304133a5a9106309ed1e0b777a20aa587f72aed45f39350f2,-1,0,1,0.04749829,1630145493,Ticket,558d415c494845bd542432cf2265fbccced46d443320cb52fd7fc5679513c22e
6e2c80aa7f0d4e4ed45e5bf0f909d1a75046e9772a84ff96eeb76131e6eeac48,-1,0,1,0.04749829,1630145493,Ticket,558d415c494845bd542432cf2265fbccced46d443320cb52fd7fc5679513c22e
6e2c80aa7f0d4e4ed45e5bf0f909d1a75046e9772a84ff96eeb76131e6eeac48,-1,1,1,36.09465554,1630145493,Ticket,558d415c494845bd542432cf2265fbccced46d443320cb52fd7fc5679513c22e
