tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c06500e9423925452125dd73a79637c2dff46ad5effcaed3616506f0fb15688,-1,39,1,18.81568242,1658687994,Regular,7911241e1152490e3bdb03d0a769859ee53e43f99e814d2f6d8e7a99a1d23a37
7911241e1152490e3bdb03d0a769859ee53e43f99e814d2f6d8e7a99a1d23a37,1,3,1,18.81568242,1657938853,Vote,4c06500e9423925452125dd73a79637c2dff46ad5effcaed3616506f0fb15688
7d0f1dbef28a66411d83d9bfbcc730c1cefe0ce648a7b21de8887c42257a5768,-1,16,1,18.81568241,1656915977,Regular,a985ccef1538eabb50d9c2ab6fa8ecb3eeea9ccdac3811d5aa156db98146be4a
a985ccef1538eabb50d9c2ab6fa8ecb3eeea9ccdac3811d5aa156db98146be4a,1,3,1,18.81568241,1656793082,Vote,7d0f1dbef28a66411d83d9bfbcc730c1cefe0ce648a7b21de8887c42257a5768
161e553ca61752c9555b6b0a6c7f9995dd001454f5ce15acbb07107c9b637930,-1,4,1,18.83033592,1656518605,Regular,62eaa947161d851bc347d14ceba7e2f930ce7e0eb7414943c1c0d041ba73d0d3
66b44b9e59600e595dd29c81c2339cf63b0997939402aeb91b9788427db8187c,-1,3,1,18.83033592,1656497883,Regular,f7e48ea4ba8276e77a979d09cd620074d5a37317258988d2594d17c37d714484
62eaa947161d851bc347d14ceba7e2f930ce7e0eb7414943c1c0d041ba73d0d3,1,3,1,18.83033592,1656483402,Vote,161e553ca61752c9555b6b0a6c7f9995dd001454f5ce15acbb07107c9b637930
f7e48ea4ba8276e77a979d09cd620074d5a37317258988d2594d17c37d714484,1,3,1,18.83033592,1656464031,Vote,66b44b9e59600e595dd29c81c2339cf63b0997939402aeb91b9788427db8187c
523c5f88a308171b96e68473a3c6ae819009f39f80684e836441a92ce27957f8,-1,5,1,18.83033592,1656373087,Regular,e72fac4f8ccab15aa5fd3370bbefef197e7f8c6763f6c57c97687b9de5daceba
cc88104dcd445b94ad6457e6682b0af64a7d3e39888d54f9fe78986d7c163287,-1,151,1,18.83033592,1656367277,Regular,7604869a4b776d0ef69ad532f1409284337fc0328cb4bda9684903d643f7ef88
e72fac4f8ccab15aa5fd3370bbefef197e7f8c6763f6c57c97687b9de5daceba,1,3,1,18.83033592,1656288956,Vote,523c5f88a308171b96e68473a3c6ae819009f39f80684e836441a92ce27957f8
7604869a4b776d0ef69ad532f1409284337fc0328cb4bda9684903d643f7ef88,1,3,1,18.83033592,1656240279,Vote,cc88104dcd445b94ad6457e6682b0af64a7d3e39888d54f9fe78986d7c163287
001bb85f000bf7fb6c5d8f0fc79dafb0017c5a86ca14b33118f1acc993fa1919,-1,0,1,0.03445824,1656049089,Ticket,f66d7d228fea0284f1c690583051cdcf1153aaf3a915b4bfcf6ab1ad123afa36
001bb85f000bf7fb6c5d8f0fc79dafb0017c5a86ca14b33118f1acc993fa1919,-1,1,1,18.35589186,1656049089,Ticket,f66d7d228fea0284f1c690583051cdcf1153aaf3a915b4bfcf6ab1ad123afa36
1946244a5ad7b2895ac45bf828ace06b8e0bc4002bedbac89270de62ed00a20a,-1,0,1,0.03445824,1656049089,Ticket,f66d7d228fea0284f1c690583051cdcf1153aaf3a915b4bfcf6ab1ad123afa36
1946244a5ad7b2895ac45bf828ace06b8e0bc4002bedbac89270de62ed00a20a,-1,1,1,18.35589186,1656049089,Ticket,f66d7d228fea0284f1c690583051cdcf1153aaf3a915b4bfcf6ab1ad123afa36
1a144ed78810b5fd3e0ef1b701bddf58b3df00db7f10b3c47d9cd923f6dea1b9,-1,0,1,0.03445824,1656049089,Ticket,f66d7d228fea0284f1c690583051cdcf1153aaf3a915b4bfcf6ab1ad123afa36
1a144ed78810b5fd3e0ef1b701bddf58b3df00db7f10b3c47d9cd923f6dea1b9,-1,1,1,18.35589186,1656049089,Ticket,f66d7d228fea0284f1c690583051cdcf1153aaf3a915b4bfcf6ab1ad123afa36
4494a13bf789426057a9fb2ba1e61eb7c2e7eb355aef51b6d0c807c7bdc1f4e0,-1,1,1,18.35589186,1656049089,Ticket,f66d7d228fea0284f1c690583051cdcf1153aaf3a915b4bfcf6ab1ad123afa36
4494a13bf789426057a9fb2ba1e61eb7c2e7eb355aef51b6d0c807c7bdc1f4e0,-1,0,1,0.03445824,1656049089,Ticket,f66d7d228fea0284f1c690583051cdcf1153aaf3a915b4bfcf6ab1ad123afa36
449ac2be000ceb2b709dda51e934ab7d75deef7104c01239368af7da524a2609,-1,0,1,0.03445824,1656049089,Ticket,f66d7d228fea0284f1c690583051cdcf1153aaf3a915b4bfcf6ab1ad123afa36
449ac2be000ceb2b709dda51e934ab7d75deef7104c01239368af7da524a2609,-1,1,1,18.35589186,1656049089,Ticket,f66d7d228fea0284f1c690583051cdcf1153aaf3a915b4bfcf6ab1ad123afa36
4bfdb752193eac78a25649462790bb35f79163b17d9a7b9aa5b6c7a84555da19,-1,1,1,18.35589186,1656049089,Ticket,f66d7d228fea0284f1c690583051cdcf1153aaf3a915b4bfcf6ab1ad123afa36
4bfdb752193eac78a25649462790bb35f79163b17d9a7b9aa5b6c7a84555da19,-1,0,1,0.03445824,1656049089,Ticket,f66d7d228fea0284f1c690583051cdcf1153aaf3a915b4bfcf6ab1ad123afa36
5c05534082e84ad0515bcdc1df465d66befeacd1ac022898b4cadaa4e63b43f9,-1,0,1,0.03445824,1656049089,Ticket,f66d7d228fea0284f1c690583051cdcf1153aaf3a915b4bfcf6ab1ad123afa36
5c05534082e84ad0515bcdc1df465d66befeacd1ac022898b4cadaa4e63b43f9,-1,1,1,18.35589186,1656049089,Ticket,f66d7d228fea0284f1c690583051cdcf1153aaf3a915b4bfcf6ab1ad123afa36
