tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49468df10af3131c30b4a60c0aa8834759a310e8ec6844d65b7fa7af1806778a,-1,0,1,0.03426264,1655651697,Ticket,b95350a376f836a79bc51ec2bc9621ecfca939aaa4fff327f5e0d6f54beb87ee
49468df10af3131c30b4a60c0aa8834759a310e8ec6844d65b7fa7af1806778a,-1,1,1,14.93283689,1655651697,Ticket,b95350a376f836a79bc51ec2bc9621ecfca939aaa4fff327f5e0d6f54beb87ee
7a5940e1aa80c8fbfb888f01560bf8fcf799f86e3983ffafa9cb3c034ce6f322,-1,0,1,0.03426264,1655651697,Ticket,b95350a376f836a79bc51ec2bc9621ecfca939aaa4fff327f5e0d6f54beb87ee
7a5940e1aa80c8fbfb888f01560bf8fcf799f86e3983ffafa9cb3c034ce6f322,-1,1,1,14.93283689,1655651697,Ticket,b95350a376f836a79bc51ec2bc9621ecfca939aaa4fff327f5e0d6f54beb87ee
a3a41ccdb440e01cf98cdbe3b7d3c7fdf02ab44bf97b7e903e3169b9ca09510f,-1,0,1,0.03426264,1655651697,Ticket,b95350a376f836a79bc51ec2bc9621ecfca939aaa4fff327f5e0d6f54beb87ee
a3a41ccdb440e01cf98cdbe3b7d3c7fdf02ab44bf97b7e903e3169b9ca09510f,-1,1,1,14.93283689,1655651697,Ticket,b95350a376f836a79bc51ec2bc9621ecfca939aaa4fff327f5e0d6f54beb87ee
ca5662919f50ae2d5a289fe171da89c4f4aae4792d57ba717c3e82fa00ae0ff2,-1,0,1,0.03426264,1655651697,Ticket,b95350a376f836a79bc51ec2bc9621ecfca939aaa4fff327f5e0d6f54beb87ee
ca5662919f50ae2d5a289fe171da89c4f4aae4792d57ba717c3e82fa00ae0ff2,-1,1,1,14.93283689,1655651697,Ticket,b95350a376f836a79bc51ec2bc9621ecfca939aaa4fff327f5e0d6f54beb87ee
dad0d41111b8731c83fddbb970c60a4792ae0e08fc32e130d0e89c2397825ec9,-1,0,1,0.03426264,1655651697,Ticket,b95350a376f836a79bc51ec2bc9621ecfca939aaa4fff327f5e0d6f54beb87ee
dad0d41111b8731c83fddbb970c60a4792ae0e08fc32e130d0e89c2397825ec9,-1,1,1,14.93283689,1655651697,Ticket,b95350a376f836a79bc51ec2bc9621ecfca939aaa4fff327f5e0d6f54beb87ee
b95350a376f836a79bc51ec2bc9621ecfca939aaa4fff327f5e0d6f54beb87ee,1,6,1,0.03426264,1655651660,Regular,7a5940e1aa80c8fbfb888f01560bf8fcf799f86e3983ffafa9cb3c034ce6f322
b95350a376f836a79bc51ec2bc9621ecfca939aaa4fff327f5e0d6f54beb87ee,1,7,1,14.93283689,1655651660,Regular,7a5940e1aa80c8fbfb888f01560bf8fcf799f86e3983ffafa9cb3c034ce6f322
b95350a376f836a79bc51ec2bc9621ecfca939aaa4fff327f5e0d6f54beb87ee,1,4,1,0.03426264,1655651660,Regular,ca5662919f50ae2d5a289fe171da89c4f4aae4792d57ba717c3e82fa00ae0ff2
b95350a376f836a79bc51ec2bc9621ecfca939aaa4fff327f5e0d6f54beb87ee,1,8,1,0.03426264,1655651660,Regular,dad0d41111b8731c83fddbb970c60a4792ae0e08fc32e130d0e89c2397825ec9
b95350a376f836a79bc51ec2bc9621ecfca939aaa4fff327f5e0d6f54beb87ee,1,5,1,14.93283689,1655651660,Regular,ca5662919f50ae2d5a289fe171da89c4f4aae4792d57ba717c3e82fa00ae0ff2
b95350a376f836a79bc51ec2bc9621ecfca939aaa4fff327f5e0d6f54beb87ee,1,9,1,14.93283689,1655651660,Regular,dad0d41111b8731c83fddbb970c60a4792ae0e08fc32e130d0e89c2397825ec9
b95350a376f836a79bc51ec2bc9621ecfca939aaa4fff327f5e0d6f54beb87ee,1,2,1,0.03426264,1655651660,Regular,a3a41ccdb440e01cf98cdbe3b7d3c7fdf02ab44bf97b7e903e3169b9ca09510f
b95350a376f836a79bc51ec2bc9621ecfca939aaa4fff327f5e0d6f54beb87ee,1,3,1,14.93283689,1655651660,Regular,a3a41ccdb440e01cf98cdbe3b7d3c7fdf02ab44bf97b7e903e3169b9ca09510f
b95350a376f836a79bc51ec2bc9621ecfca939aaa4fff327f5e0d6f54beb87ee,1,0,1,0.03426264,1655651660,Regular,49468df10af3131c30b4a60c0aa8834759a310e8ec6844d65b7fa7af1806778a
b95350a376f836a79bc51ec2bc9621ecfca939aaa4fff327f5e0d6f54beb87ee,1,1,1,14.93283689,1655651660,Regular,49468df10af3131c30b4a60c0aa8834759a310e8ec6844d65b7fa7af1806778a
