tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b83bd1337f1b33ce7bf859fd94ec1ed814c6bc38db1eee4ffdb48a969f3ff8e,-1,39,1,40.96405077,1575990884,Regular,bf3290876690837fb7853af0c4ef2835f9aef85c603be47395b6987709cbe513
bf3290876690837fb7853af0c4ef2835f9aef85c603be47395b6987709cbe513,1,3,1,40.96405077,1575886335,Vote,8b83bd1337f1b33ce7bf859fd94ec1ed814c6bc38db1eee4ffdb48a969f3ff8e
18e6f4f2ebda28c3231b70b3c76ce892459c4e8b1b918954716786f33fabe74a,-1,12,1,41.005239,1575690905,Regular,6a01e9ebb32edfa404cb6a76eaedb8fe954b9641f6a2b32dd5a02527c34d898a
6a01e9ebb32edfa404cb6a76eaedb8fe954b9641f6a2b32dd5a02527c34d898a,1,3,1,41.005239,1575074568,Vote,18e6f4f2ebda28c3231b70b3c76ce892459c4e8b1b918954716786f33fabe74a
df1c60d752d4e3deeaa36851e4ce651fab5507e960c56856b7f380d059b51e94,-1,5,1,41.005239,1574351351,Regular,58ca936a4aa3cf0aa4883dbb56b71782add9ad091099a4436bc1f791e2ab77e2
12d194b62fbece38b93ae6c293d996ba49409325099e1c208c0d6546105514a5,-1,4,1,41.005239,1574348515,Regular,651c0fbd1ea0f9f8e3380b298ab2e3a5ebe3bebad8f0f969c012b9069073358b
651c0fbd1ea0f9f8e3380b298ab2e3a5ebe3bebad8f0f969c012b9069073358b,1,3,1,41.005239,1574264392,Vote,12d194b62fbece38b93ae6c293d996ba49409325099e1c208c0d6546105514a5
58ca936a4aa3cf0aa4883dbb56b71782add9ad091099a4436bc1f791e2ab77e2,1,3,1,41.005239,1574191452,Vote,df1c60d752d4e3deeaa36851e4ce651fab5507e960c56856b7f380d059b51e94
68f2e06fd9c9591c3f9c888a31144b42e357dd6455ee0d2f67c3cabd6a28440a,-1,1,1,20.73079136,1573666512,Regular,4d9ce2b2fa6c45f80f0cbe9869d6806ee5359cb90ceda8dd5504b46aed997f27
4d9ce2b2fa6c45f80f0cbe9869d6806ee5359cb90ceda8dd5504b46aed997f27,1,40,1,20.73079136,1573666410,Regular,68f2e06fd9c9591c3f9c888a31144b42e357dd6455ee0d2f67c3cabd6a28440a
