tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03b17d63361dbc647c695040ad7e70ca4984501aa1599f55db6c06d834e502a7,-1,1,1,34.30294031,1643054210,Ticket,5a2db6b76b425b222d141c5fa9cba86623d015054724ec748fc0a5cb2372dc8e
03b17d63361dbc647c695040ad7e70ca4984501aa1599f55db6c06d834e502a7,-1,0,1,0.04068201,1643054210,Ticket,5a2db6b76b425b222d141c5fa9cba86623d015054724ec748fc0a5cb2372dc8e
051cbfbf208059f731ed503deda73538dd9dfe60e47e5bae7a04b26cff591574,-1,1,1,34.30294031,1643054210,Ticket,5a2db6b76b425b222d141c5fa9cba86623d015054724ec748fc0a5cb2372dc8e
051cbfbf208059f731ed503deda73538dd9dfe60e47e5bae7a04b26cff591574,-1,0,1,0.04068201,1643054210,Ticket,5a2db6b76b425b222d141c5fa9cba86623d015054724ec748fc0a5cb2372dc8e
08d95a90b3c79061c27ccb2abc5e95f1bb9b4972da641d3358f56b0efe882b8d,-1,1,1,34.30294031,1643054210,Ticket,5a2db6b76b425b222d141c5fa9cba86623d015054724ec748fc0a5cb2372dc8e
08d95a90b3c79061c27ccb2abc5e95f1bb9b4972da641d3358f56b0efe882b8d,-1,0,1,0.04068201,1643054210,Ticket,5a2db6b76b425b222d141c5fa9cba86623d015054724ec748fc0a5cb2372dc8e
1c483e100cda73afdc77ab59be0af8b4f7519ebe7b9b187123b62d13579e76d9,-1,1,1,34.30294031,1643054210,Ticket,5a2db6b76b425b222d141c5fa9cba86623d015054724ec748fc0a5cb2372dc8e
1c483e100cda73afdc77ab59be0af8b4f7519ebe7b9b187123b62d13579e76d9,-1,0,1,0.04068201,1643054210,Ticket,5a2db6b76b425b222d141c5fa9cba86623d015054724ec748fc0a5cb2372dc8e
253a96164800d5b747ae22d321011bbd8e4f77722a1be3ddefbfc092722d7ca1,-1,1,1,34.30294031,1643054210,Ticket,5a2db6b76b425b222d141c5fa9cba86623d015054724ec748fc0a5cb2372dc8e
253a96164800d5b747ae22d321011bbd8e4f77722a1be3ddefbfc092722d7ca1,-1,0,1,0.04068201,1643054210,Ticket,5a2db6b76b425b222d141c5fa9cba86623d015054724ec748fc0a5cb2372dc8e
30dca0ee1e9202f9922be4e8b721f90e7eaffbbaa418416917738078ea79f5c3,-1,0,1,0.04068201,1643054210,Ticket,5a2db6b76b425b222d141c5fa9cba86623d015054724ec748fc0a5cb2372dc8e
30dca0ee1e9202f9922be4e8b721f90e7eaffbbaa418416917738078ea79f5c3,-1,1,1,34.30294031,1643054210,Ticket,5a2db6b76b425b222d141c5fa9cba86623d015054724ec748fc0a5cb2372dc8e
502eac85aeccc4fa1a664de3059b9bb20e69e5d468c49115a9c33a89dd8b693d,-1,0,1,0.04068201,1643054210,Ticket,5a2db6b76b425b222d141c5fa9cba86623d015054724ec748fc0a5cb2372dc8e
502eac85aeccc4fa1a664de3059b9bb20e69e5d468c49115a9c33a89dd8b693d,-1,1,1,34.30294031,1643054210,Ticket,5a2db6b76b425b222d141c5fa9cba86623d015054724ec748fc0a5cb2372dc8e
6210e6252ad387c4c0efeff3274c8e821d81ffc4531388a23170a5f89fde91e4,-1,1,1,34.30294031,1643054210,Ticket,5a2db6b76b425b222d141c5fa9cba86623d015054724ec748fc0a5cb2372dc8e
6210e6252ad387c4c0efeff3274c8e821d81ffc4531388a23170a5f89fde91e4,-1,0,1,0.04068201,1643054210,Ticket,5a2db6b76b425b222d141c5fa9cba86623d015054724ec748fc0a5cb2372dc8e
6b1f23bb8ef3a67131b6be602d15eacdf20a0812c1c78ae1777e9987b98ee88d,-1,1,1,34.30294031,1643054210,Ticket,5a2db6b76b425b222d141c5fa9cba86623d015054724ec748fc0a5cb2372dc8e
6b1f23bb8ef3a67131b6be602d15eacdf20a0812c1c78ae1777e9987b98ee88d,-1,0,1,0.04068201,1643054210,Ticket,5a2db6b76b425b222d141c5fa9cba86623d015054724ec748fc0a5cb2372dc8e
7e968a8dad7bbbc1a8b483aa21142aa3f9a79189b2f7bebf4193e2dd0ed11d5b,-1,1,1,34.30294031,1643054210,Ticket,5a2db6b76b425b222d141c5fa9cba86623d015054724ec748fc0a5cb2372dc8e
7e968a8dad7bbbc1a8b483aa21142aa3f9a79189b2f7bebf4193e2dd0ed11d5b,-1,0,1,0.04068201,1643054210,Ticket,5a2db6b76b425b222d141c5fa9cba86623d015054724ec748fc0a5cb2372dc8e
82d045b6cbc5103af787a231c3ca1d588ccbe1477ed752cb37300a1fa1099ec0,-1,0,1,0.04068201,1643054210,Ticket,5a2db6b76b425b222d141c5fa9cba86623d015054724ec748fc0a5cb2372dc8e
82d045b6cbc5103af787a231c3ca1d588ccbe1477ed752cb37300a1fa1099ec0,-1,1,1,34.30294031,1643054210,Ticket,5a2db6b76b425b222d141c5fa9cba86623d015054724ec748fc0a5cb2372dc8e
8546e3b244c6e2a8184a872743e202489d48bf76d171f491abc56710844d3d0c,-1,0,1,0.04068201,1643054210,Ticket,5a2db6b76b425b222d141c5fa9cba86623d015054724ec748fc0a5cb2372dc8e
8546e3b244c6e2a8184a872743e202489d48bf76d171f491abc56710844d3d0c,-1,1,1,34.30294031,1643054210,Ticket,5a2db6b76b425b222d141c5fa9cba86623d015054724ec748fc0a5cb2372dc8e
935150ab0c6ec2da6be02fe554a15a07f4fef581df1f0e2d9c41be61339e09fe,-1,1,1,34.30294031,1643054210,Ticket,5a2db6b76b425b222d141c5fa9cba86623d015054724ec748fc0a5cb2372dc8e
935150ab0c6ec2da6be02fe554a15a07f4fef581df1f0e2d9c41be61339e09fe,-1,0,1,0.04068201,1643054210,Ticket,5a2db6b76b425b222d141c5fa9cba86623d015054724ec748fc0a5cb2372dc8e
ace1ec3430cd7537aa0ed308f0ea5829e759cf7cc62240cde34516849cedc112,-1,1,1,34.30294031,1643054210,Ticket,5a2db6b76b425b222d141c5fa9cba86623d015054724ec748fc0a5cb2372dc8e
ace1ec3430cd7537aa0ed308f0ea5829e759cf7cc62240cde34516849cedc112,-1,0,1,0.04068201,1643054210,Ticket,5a2db6b76b425b222d141c5fa9cba86623d015054724ec748fc0a5cb2372dc8e
bd35624cfe1e58a7490c249bc26caeeebe58a6797a94eb41583f6774371df1dd,-1,0,1,0.04068201,1643054210,Ticket,5a2db6b76b425b222d141c5fa9cba86623d015054724ec748fc0a5cb2372dc8e
bd35624cfe1e58a7490c249bc26caeeebe58a6797a94eb41583f6774371df1dd,-1,1,1,34.30294031,1643054210,Ticket,5a2db6b76b425b222d141c5fa9cba86623d015054724ec748fc0a5cb2372dc8e
c1256699f5f7852c05b2cac065c2270e6e0f849d162f59e063d2dcacb0fd42e6,-1,1,1,34.30294031,1643054210,Ticket,5a2db6b76b425b222d141c5fa9cba86623d015054724ec748fc0a5cb2372dc8e
c1256699f5f7852c05b2cac065c2270e6e0f849d162f59e063d2dcacb0fd42e6,-1,0,1,0.04068201,1643054210,Ticket,5a2db6b76b425b222d141c5fa9cba86623d015054724ec748fc0a5cb2372dc8e
cf3a840f5b58fbfee0cf79273271b2383eee4b5a10ee5809ecea6616925d1637,-1,1,1,34.30294031,1643054210,Ticket,5a2db6b76b425b222d141c5fa9cba86623d015054724ec748fc0a5cb2372dc8e
cf3a840f5b58fbfee0cf79273271b2383eee4b5a10ee5809ecea6616925d1637,-1,0,1,0.04068201,1643054210,Ticket,5a2db6b76b425b222d141c5fa9cba86623d015054724ec748fc0a5cb2372dc8e
cfac2414c3b9773f0406cdf2f35c3065c50dc3415b6c5bfa2aaec18f013ca726,-1,1,1,34.30294031,1643054210,Ticket,5a2db6b76b425b222d141c5fa9cba86623d015054724ec748fc0a5cb2372dc8e
cfac2414c3b9773f0406cdf2f35c3065c50dc3415b6c5bfa2aaec18f013ca726,-1,0,1,0.04068201,1643054210,Ticket,5a2db6b76b425b222d141c5fa9cba86623d015054724ec748fc0a5cb2372dc8e
d44a39de46589605b0c44e0c68af355942867d10718efd373424b754730f5554,-1,0,1,0.04068201,1643054210,Ticket,5a2db6b76b425b222d141c5fa9cba86623d015054724ec748fc0a5cb2372dc8e
d44a39de46589605b0c44e0c68af355942867d10718efd373424b754730f5554,-1,1,1,34.30294031,1643054210,Ticket,5a2db6b76b425b222d141c5fa9cba86623d015054724ec748fc0a5cb2372dc8e
ed46f78d6ae40204bd4579cb5b0a15e2ff12d3431d10a2e92edda717d8248b66,-1,0,1,0.04068201,1643054210,Ticket,5a2db6b76b425b222d141c5fa9cba86623d015054724ec748fc0a5cb2372dc8e
ed46f78d6ae40204bd4579cb5b0a15e2ff12d3431d10a2e92edda717d8248b66,-1,1,1,34.30294031,1643054210,Ticket,5a2db6b76b425b222d141c5fa9cba86623d015054724ec748fc0a5cb2372dc8e
5a2db6b76b425b222d141c5fa9cba86623d015054724ec748fc0a5cb2372dc8e,1,6,1,0.04068201,1643054081,Regular,03b17d63361dbc647c695040ad7e70ca4984501aa1599f55db6c06d834e502a7
5a2db6b76b425b222d141c5fa9cba86623d015054724ec748fc0a5cb2372dc8e,1,13,1,34.30294031,1643054081,Regular,c1256699f5f7852c05b2cac065c2270e6e0f849d162f59e063d2dcacb0fd42e6
5a2db6b76b425b222d141c5fa9cba86623d015054724ec748fc0a5cb2372dc8e,1,12,1,0.04068201,1643054081,Regular,c1256699f5f7852c05b2cac065c2270e6e0f849d162f59e063d2dcacb0fd42e6
5a2db6b76b425b222d141c5fa9cba86623d015054724ec748fc0a5cb2372dc8e,1,37,1,34.30294031,1643054081,Regular,ed46f78d6ae40204bd4579cb5b0a15e2ff12d3431d10a2e92edda717d8248b66
5a2db6b76b425b222d141c5fa9cba86623d015054724ec748fc0a5cb2372dc8e,1,36,1,0.04068201,1643054081,Regular,ed46f78d6ae40204bd4579cb5b0a15e2ff12d3431d10a2e92edda717d8248b66
5a2db6b76b425b222d141c5fa9cba86623d015054724ec748fc0a5cb2372dc8e,1,1,1,34.30294031,1643054081,Regular,8546e3b244c6e2a8184a872743e202489d48bf76d171f491abc56710844d3d0c
5a2db6b76b425b222d141c5fa9cba86623d015054724ec748fc0a5cb2372dc8e,1,0,1,0.04068201,1643054081,Regular,8546e3b244c6e2a8184a872743e202489d48bf76d171f491abc56710844d3d0c
5a2db6b76b425b222d141c5fa9cba86623d015054724ec748fc0a5cb2372dc8e,1,15,1,34.30294031,1643054081,Regular,6b1f23bb8ef3a67131b6be602d15eacdf20a0812c1c78ae1777e9987b98ee88d
5a2db6b76b425b222d141c5fa9cba86623d015054724ec748fc0a5cb2372dc8e,1,14,1,0.04068201,1643054081,Regular,6b1f23bb8ef3a67131b6be602d15eacdf20a0812c1c78ae1777e9987b98ee88d
5a2db6b76b425b222d141c5fa9cba86623d015054724ec748fc0a5cb2372dc8e,1,9,1,34.30294031,1643054081,Regular,cfac2414c3b9773f0406cdf2f35c3065c50dc3415b6c5bfa2aaec18f013ca726
5a2db6b76b425b222d141c5fa9cba86623d015054724ec748fc0a5cb2372dc8e,1,8,1,0.04068201,1643054081,Regular,cfac2414c3b9773f0406cdf2f35c3065c50dc3415b6c5bfa2aaec18f013ca726
5a2db6b76b425b222d141c5fa9cba86623d015054724ec748fc0a5cb2372dc8e,1,25,1,34.30294031,1643054081,Regular,1c483e100cda73afdc77ab59be0af8b4f7519ebe7b9b187123b62d13579e76d9
5a2db6b76b425b222d141c5fa9cba86623d015054724ec748fc0a5cb2372dc8e,1,24,1,0.04068201,1643054081,Regular,1c483e100cda73afdc77ab59be0af8b4f7519ebe7b9b187123b62d13579e76d9
5a2db6b76b425b222d141c5fa9cba86623d015054724ec748fc0a5cb2372dc8e,1,11,1,34.30294031,1643054081,Regular,d44a39de46589605b0c44e0c68af355942867d10718efd373424b754730f5554
5a2db6b76b425b222d141c5fa9cba86623d015054724ec748fc0a5cb2372dc8e,1,10,1,0.04068201,1643054081,Regular,d44a39de46589605b0c44e0c68af355942867d10718efd373424b754730f5554
5a2db6b76b425b222d141c5fa9cba86623d015054724ec748fc0a5cb2372dc8e,1,5,1,34.30294031,1643054081,Regular,30dca0ee1e9202f9922be4e8b721f90e7eaffbbaa418416917738078ea79f5c3
5a2db6b76b425b222d141c5fa9cba86623d015054724ec748fc0a5cb2372dc8e,1,4,1,0.04068201,1643054081,Regular,30dca0ee1e9202f9922be4e8b721f90e7eaffbbaa418416917738078ea79f5c3
