tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2cc3c0685643785ab56e566264ba73c276de3e07e15e6dd09e5dd251bed7fe0,-1,272,1,36.5787933,1626338479,Regular,332149a1d0e04d5afc94abd326a9ae0ef874092fc14ebf3e36c4f6b310cec1ee
332149a1d0e04d5afc94abd326a9ae0ef874092fc14ebf3e36c4f6b310cec1ee,1,3,1,36.5787933,1626127116,Vote,b2cc3c0685643785ab56e566264ba73c276de3e07e15e6dd09e5dd251bed7fe0
c98b210081b3c04ba00567a6e10f70c1517598d4f3bdfc95349c7749bff1a9dd,-1,39,1,36.60082418,1625207245,Regular,ad13748ffb7ebc92337176c75d5ea3b5e446df9d271a1823302ee14b3b54304a
ad13748ffb7ebc92337176c75d5ea3b5e446df9d271a1823302ee14b3b54304a,1,3,1,36.60082418,1625040423,Vote,c98b210081b3c04ba00567a6e10f70c1517598d4f3bdfc95349c7749bff1a9dd
7c58147b51faeb771e58df85eda90332532a85c3fcd63d122e81bded7f7c98fb,-1,99,1,36.60082418,1624602185,Regular,e9759d66964d5eaf8707f5c9a98166f67fe4cfcd5462a832e82ffdd8b66d7398
e9759d66964d5eaf8707f5c9a98166f67fe4cfcd5462a832e82ffdd8b66d7398,1,3,1,36.60082418,1624384611,Vote,7c58147b51faeb771e58df85eda90332532a85c3fcd63d122e81bded7f7c98fb
f79aa124a87a355ad35edb7e4c8000612081d94994408af00355d6e365b55952,-1,38,1,36.60082418,1623829982,Regular,d703377f0434e098a11e1a93bb3c9993de508dc35e9d966dbaf8e71f45d08999
8c70376413252889798c5b0698fb1ecce22cddf6d79bef87491196e06a567c7c,-1,29,1,36.60082418,1623790121,Regular,92aa1fadde2fc97a5c0abfb0bba4eb1b80e877bb8d540da4eafbe5e0fdb58d7d
d703377f0434e098a11e1a93bb3c9993de508dc35e9d966dbaf8e71f45d08999,1,3,1,36.60082418,1623767011,Vote,f79aa124a87a355ad35edb7e4c8000612081d94994408af00355d6e365b55952
92aa1fadde2fc97a5c0abfb0bba4eb1b80e877bb8d540da4eafbe5e0fdb58d7d,1,3,1,36.60082418,1623727192,Vote,8c70376413252889798c5b0698fb1ecce22cddf6d79bef87491196e06a567c7c
bfb783d47524629fc09853780bc49a3d7e168f1a01cb9f7fcf54b71b4b6a8192,-1,43,1,36.60082418,1623427941,Regular,acceaeb79fea482c382f3a67e62c204fb6069da95fbc58942100c4f1c0a5ae27
acceaeb79fea482c382f3a67e62c204fb6069da95fbc58942100c4f1c0a5ae27,1,3,1,36.60082418,1623299704,Vote,bfb783d47524629fc09853780bc49a3d7e168f1a01cb9f7fcf54b71b4b6a8192
253fb4bca3898a920c532cab802791b29bf1b0f85b3fbbb2e03a6fe308fa2e4c,-1,33,1,0.05208417,1623250989,Regular,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
253fb4bca3898a920c532cab802791b29bf1b0f85b3fbbb2e03a6fe308fa2e4c,-1,32,1,35.8872004,1623250989,Regular,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
253fb4bca3898a920c532cab802791b29bf1b0f85b3fbbb2e03a6fe308fa2e4c,-1,31,1,0.05208417,1623250989,Regular,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
253fb4bca3898a920c532cab802791b29bf1b0f85b3fbbb2e03a6fe308fa2e4c,-1,30,1,35.8872004,1623250989,Regular,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
253fb4bca3898a920c532cab802791b29bf1b0f85b3fbbb2e03a6fe308fa2e4c,-1,29,1,0.05208417,1623250989,Regular,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
253fb4bca3898a920c532cab802791b29bf1b0f85b3fbbb2e03a6fe308fa2e4c,-1,28,1,35.8872004,1623250989,Regular,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
253fb4bca3898a920c532cab802791b29bf1b0f85b3fbbb2e03a6fe308fa2e4c,-1,27,1,0.05208417,1623250989,Regular,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
253fb4bca3898a920c532cab802791b29bf1b0f85b3fbbb2e03a6fe308fa2e4c,-1,26,1,35.8872004,1623250989,Regular,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
253fb4bca3898a920c532cab802791b29bf1b0f85b3fbbb2e03a6fe308fa2e4c,-1,25,1,0.05208417,1623250989,Regular,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
253fb4bca3898a920c532cab802791b29bf1b0f85b3fbbb2e03a6fe308fa2e4c,-1,24,1,35.8872004,1623250989,Regular,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
253fb4bca3898a920c532cab802791b29bf1b0f85b3fbbb2e03a6fe308fa2e4c,-1,23,1,0.05208417,1623250989,Regular,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
253fb4bca3898a920c532cab802791b29bf1b0f85b3fbbb2e03a6fe308fa2e4c,-1,22,1,35.8872004,1623250989,Regular,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
253fb4bca3898a920c532cab802791b29bf1b0f85b3fbbb2e03a6fe308fa2e4c,-1,21,1,0.05208417,1623250989,Regular,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
