tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c6b49682d329b84c1e7290cf9d1c412ccaccd381bf31ca5adb218d809dd2c8f,-1,2,1,244.30010853,1564601852,Regular,474a499c0ae9657db0f56badf124514b8d54bc3c9be1e1f1eaa09902de24f5f9
3c6b49682d329b84c1e7290cf9d1c412ccaccd381bf31ca5adb218d809dd2c8f,-1,3,1,244.30010853,1564601852,Regular,474a499c0ae9657db0f56badf124514b8d54bc3c9be1e1f1eaa09902de24f5f9
716318e17e58eddec766057bc018398a6cec300671c3da6a5444ebf11e9cc64d,-1,8,1,244.30010853,1564601852,Regular,474a499c0ae9657db0f56badf124514b8d54bc3c9be1e1f1eaa09902de24f5f9
716318e17e58eddec766057bc018398a6cec300671c3da6a5444ebf11e9cc64d,-1,3,1,244.30010853,1564601852,Regular,474a499c0ae9657db0f56badf124514b8d54bc3c9be1e1f1eaa09902de24f5f9
716318e17e58eddec766057bc018398a6cec300671c3da6a5444ebf11e9cc64d,-1,4,1,244.30010853,1564601852,Regular,474a499c0ae9657db0f56badf124514b8d54bc3c9be1e1f1eaa09902de24f5f9
716318e17e58eddec766057bc018398a6cec300671c3da6a5444ebf11e9cc64d,-1,5,1,244.30010853,1564601852,Regular,474a499c0ae9657db0f56badf124514b8d54bc3c9be1e1f1eaa09902de24f5f9
716318e17e58eddec766057bc018398a6cec300671c3da6a5444ebf11e9cc64d,-1,6,1,244.30010853,1564601852,Regular,474a499c0ae9657db0f56badf124514b8d54bc3c9be1e1f1eaa09902de24f5f9
716318e17e58eddec766057bc018398a6cec300671c3da6a5444ebf11e9cc64d,-1,7,1,244.30010853,1564601852,Regular,474a499c0ae9657db0f56badf124514b8d54bc3c9be1e1f1eaa09902de24f5f9
c13b654fe46fd3e1fbc874d249dff93456205b246f1d5df8dbf409ccf47f3021,-1,9,1,244.30010853,1564601696,Regular,474a499c0ae9657db0f56badf124514b8d54bc3c9be1e1f1eaa09902de24f5f9
c13b654fe46fd3e1fbc874d249dff93456205b246f1d5df8dbf409ccf47f3021,-1,3,1,244.30010853,1564601696,Regular,474a499c0ae9657db0f56badf124514b8d54bc3c9be1e1f1eaa09902de24f5f9
c13b654fe46fd3e1fbc874d249dff93456205b246f1d5df8dbf409ccf47f3021,-1,2,1,244.30010853,1564601696,Regular,474a499c0ae9657db0f56badf124514b8d54bc3c9be1e1f1eaa09902de24f5f9
c13b654fe46fd3e1fbc874d249dff93456205b246f1d5df8dbf409ccf47f3021,-1,4,1,244.30010853,1564601696,Regular,474a499c0ae9657db0f56badf124514b8d54bc3c9be1e1f1eaa09902de24f5f9
