tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6ff932de1906ed417c433c517691bcf96074c7556a5f13fddc1c9a35d7ca970,-1,16,1,169.35500022,1565708710,Regular,f7c3a26493639ecdc2e86954f35f8717563493db88ba1dce04352a50da87992e
f7c3a26493639ecdc2e86954f35f8717563493db88ba1dce04352a50da87992e,1,3,1,169.35500022,1565510341,Vote,f6ff932de1906ed417c433c517691bcf96074c7556a5f13fddc1c9a35d7ca970
0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb,-1,99,1,169.40326837,1561541123,Regular,47e667c95b59bd9bd27028df2429fd8da9aa1bfad2107d776ffeec46d5fa6bc4
f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48,-1,137,1,169.4530729,1561524021,Regular,04617bfcf1f147db89dcaa00cb9ccc6b33c609353eb8d83cd61e2284b9720396
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,43,1,169.4530729,1561523855,Regular,7202ee12d8039862c69223842afc1e1eb21e9beca6976d0051ea7523cb8a2366
abadfaf43a0f29d0810d21c1ff15a28d354e5eed24e39e328c8a6b4f45b9887e,-1,12,1,169.40326837,1561507098,Regular,1e420fc2e2d11923a57f05151d55ccaa5154a272be7d25d1fac1a77f3a70fb0a
47e667c95b59bd9bd27028df2429fd8da9aa1bfad2107d776ffeec46d5fa6bc4,1,3,1,169.40326837,1561393409,Vote,0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb
1e420fc2e2d11923a57f05151d55ccaa5154a272be7d25d1fac1a77f3a70fb0a,1,3,1,169.40326837,1561130035,Vote,abadfaf43a0f29d0810d21c1ff15a28d354e5eed24e39e328c8a6b4f45b9887e
04617bfcf1f147db89dcaa00cb9ccc6b33c609353eb8d83cd61e2284b9720396,1,3,1,169.4530729,1561025781,Vote,f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48
7202ee12d8039862c69223842afc1e1eb21e9beca6976d0051ea7523cb8a2366,1,3,1,169.4530729,1560910005,Vote,9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5
